tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,2,1,9.4611,1697798423,Regular,0cd0b868fc0dc8d913ffa72884743b12aee548f2ecc43b95dde68a7b6bf28d8a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,311,1,9.4611,1697798192,Regular,40d3f38a393864afb16c4564bfbe1b6a750a05b2f00d1077d0b55d3343000d2b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,250,1,9.4611,1697798192,Regular,e1645f328b568752adf9af31233d3e634e5ee77f74c2f34ca1bbb6e9ce75a824
e1645f328b568752adf9af31233d3e634e5ee77f74c2f34ca1bbb6e9ce75a824,1,72,1,9.4611,1696559063,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
8f1dd3dde6c7265d9a4a889bf9940f5e5bc9d07601df56c1343437c329f9f594,1,72,1,9.4611,1694017897,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
3bb948e943c673324add924d040fb4ffc11e5aefb05018cd365710ba3f3ef2df,1,72,1,9.4611,1691337059,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8a2dc16de0d88841337d0dfb8f99e7548cc0561a258475d83564b1d90c0aa6a4,1,72,1,9.4611,1688721792,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
40d3f38a393864afb16c4564bfbe1b6a750a05b2f00d1077d0b55d3343000d2b,1,72,1,9.4611,1686059039,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
0cd0b868fc0dc8d913ffa72884743b12aee548f2ecc43b95dde68a7b6bf28d8a,1,72,1,9.4611,1683413978,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,350,1,9.4611,1683353601,Regular,7804bece4339f95d29e732b1d032c51f22a91dcf4e664afeedaa84644fe4f555
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,411,1,9.4611,1683353601,Regular,a60d1bdd0f413f446b93765fd470f88635b9560e9011882ee3f694731ddc2761
7804bece4339f95d29e732b1d032c51f22a91dcf4e664afeedaa84644fe4f555,1,72,1,9.4611,1680780369,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
a60d1bdd0f413f446b93765fd470f88635b9560e9011882ee3f694731ddc2761,1,72,1,9.4611,1678184826,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,304,1,9.4611,1677219875,Regular,6b3ada65af2724388aa6ca6801c14bbaf0e25b291ccb0a79e77cf3f6161c7454
6b3ada65af2724388aa6ca6801c14bbaf0e25b291ccb0a79e77cf3f6161c7454,1,72,1,9.4611,1675545415,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
24b0396daa9f24ca2e4fcc14285d8ea5f1826ec9f065f7e017c4548cd51e62f7,1,72,1,9.4611,1672754592,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,152,1,9.4611,1670241879,Regular,becaf8e182dfcae455441f91724f15e68692b4da58f8eae159ee4cf7feb9b04f
becaf8e182dfcae455441f91724f15e68692b4da58f8eae159ee4cf7feb9b04f,1,72,1,9.4611,1670114395,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,143,1,9.4611,1669290016,Regular,ac605ac7d764e4a445518e1398c950eb02928e37c1284df1494b66bf6588e34b
ac605ac7d764e4a445518e1398c950eb02928e37c1284df1494b66bf6588e34b,1,72,1,9.4611,1667506088,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,51,1,9.4611,1666166066,Regular,406a81d99ec32004a2a03451ab2f1e7f7a2efc02c4bf6d08caaecb75f5431524
406a81d99ec32004a2a03451ab2f1e7f7a2efc02c4bf6d08caaecb75f5431524,1,72,1,9.4611,1664893093,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,362,1,9.4611,1664173421,Regular,4a251218ab5f6c58a3167020d5c896029fd2c15f8497f4a05434091c345b0ccd
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,62,1,9.4611,1663054393,Regular,38a65e63426ab50593e9c5525c963bc7e90807b0fad78ce936c82e21e67bfc22
38a65e63426ab50593e9c5525c963bc7e90807b0fad78ce936c82e21e67bfc22,1,72,1,9.4611,1662274985,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
4a251218ab5f6c58a3167020d5c896029fd2c15f8497f4a05434091c345b0ccd,1,72,1,9.4611,1659651158,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,157,1,9.4611,1658380759,Regular,e86e3c3b9e0566d8a2630ea63e6d516859dd76fc171cd11f8f8c62ed8a6624c4
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,100,1,9.4611,1658380370,Regular,b30627724af85873297f81b33c097f6400ec8dd1ae9e81229d6f0b743fb06e67
b30627724af85873297f81b33c097f6400ec8dd1ae9e81229d6f0b743fb06e67,1,72,1,9.4611,1657118738,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
e86e3c3b9e0566d8a2630ea63e6d516859dd76fc171cd11f8f8c62ed8a6624c4,1,72,1,9.4611,1654573802,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
