tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,9,1,25.99611484,1696217402,Regular,dab08468f022ceecad5d8067613037ea73e8986b53793505d82ca2a6f8172242
09780fa1caf66690f87fe10d5a9ba2aae54d1fb41ad51f6c79920e549413a955,-1,1,1,25.37688894,1696140170,Regular,434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,3,1,25.37688894,1696128862,Regular,09780fa1caf66690f87fe10d5a9ba2aae54d1fb41ad51f6c79920e549413a955
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,-1,2,1,19.91418586,1696107173,Regular,efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d
efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d,1,9,1,19.91418586,1696046593,Regular,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
92a6094ee9544616aca56ed76d9d07159417e4385a6b3dc1a206d04422ab5e24,-1,0,1,22.1719739,1695989642,Regular,484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,3,1,22.1719739,1695960622,Regular,92a6094ee9544616aca56ed76d9d07159417e4385a6b3dc1a206d04422ab5e24
12aa5f322b14ecbe470cd8c3d846d07597459d3304e44c7e9d0455590caec7fc,-1,1,1,24.42682106,1695887289,Regular,76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,7,1,24.42682106,1695872054,Regular,12aa5f322b14ecbe470cd8c3d846d07597459d3304e44c7e9d0455590caec7fc
1d80ddae0cafd25b096e203526f5e5f2579a9631990833481debda6a1372e7fd,-1,10,1,30.8204542,1695793725,Regular,f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff
1d80ddae0cafd25b096e203526f5e5f2579a9631990833481debda6a1372e7fd,-1,6,1,30.60954637,1695793725,Regular,0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,14,1,30.60954637,1695784877,Regular,1d80ddae0cafd25b096e203526f5e5f2579a9631990833481debda6a1372e7fd
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,3,1,30.8204542,1695697940,Regular,1d80ddae0cafd25b096e203526f5e5f2579a9631990833481debda6a1372e7fd
fd04b31ae7579a90ac15fb5ce95e9bd968cb66255f7c273725f9fc1321c47c0d,-1,0,1,24.70795466,1695631328,Regular,03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,2,1,24.70795466,1695614398,Regular,fd04b31ae7579a90ac15fb5ce95e9bd968cb66255f7c273725f9fc1321c47c0d
eee4edcff20e99cde129867b6033ddbc0828cbb2a8e9c2410c185777a2c8ae77,-1,0,1,22.49653357,1695574361,Regular,ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,9,1,22.49653357,1695528674,Regular,eee4edcff20e99cde129867b6033ddbc0828cbb2a8e9c2410c185777a2c8ae77
1b0de9be03b84c941e569634392fd1db93af1c447c16b6ed5a4af2a42322c247,-1,2,1,24.26678964,1695457329,Regular,dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,11,1,24.26678964,1695439666,Regular,1b0de9be03b84c941e569634392fd1db93af1c447c16b6ed5a4af2a42322c247
820e8fb0354ac832c506cc65a806ec8fc30519b5c302b128c9da58bdf095f9c8,-1,0,1,26.14207434,1695360027,Regular,e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,4,1,26.14207434,1695353498,Regular,820e8fb0354ac832c506cc65a806ec8fc30519b5c302b128c9da58bdf095f9c8
d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5,-1,3,1,26.74131581,1695268937,Regular,073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,13,1,26.74131581,1695265653,Regular,d1130651da982b505951e479528708742449f00440f508d1f88a8905c3cbc4a5
5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42,-1,0,1,26.71490734,1695180816,Regular,5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,12,1,26.71490734,1695180413,Regular,5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42
bf0b65bd5ad9e2d15c2c50bd8e0ace60b9589f1ef55ff56bbc0bcf39824ae3af,-1,0,1,29.62104347,1695155796,Regular,48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c
c692cef5eae8cc9663a0c2e2adfa5a43688ca24461aff79f685c094c934ce4ec,-1,5,1,31.71837121,1695155796,Regular,9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c
c692cef5eae8cc9663a0c2e2adfa5a43688ca24461aff79f685c094c934ce4ec,-1,1,1,29.48730818,1695155796,Regular,1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,1,1,29.48730818,1695093295,Regular,c692cef5eae8cc9663a0c2e2adfa5a43688ca24461aff79f685c094c934ce4ec
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,11,1,31.71837121,1695007768,Regular,c692cef5eae8cc9663a0c2e2adfa5a43688ca24461aff79f685c094c934ce4ec
48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c,1,5,1,29.62104347,1694920091,Regular,bf0b65bd5ad9e2d15c2c50bd8e0ace60b9589f1ef55ff56bbc0bcf39824ae3af
cf4a3f859360b139fc449def6cf0c87a6f5e9f3694413e2e641347559e527353,-1,1,1,16.30785486,1694851783,Regular,0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce
0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce,1,2,1,16.30785486,1694834296,Regular,cf4a3f859360b139fc449def6cf0c87a6f5e9f3694413e2e641347559e527353
31eade307c6fb2246957c93e506efe2fe2901426a72b5f35d6d18df503cfd081,-1,0,1,15.57430955,1694802920,Regular,3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384
31eade307c6fb2246957c93e506efe2fe2901426a72b5f35d6d18df503cfd081,-1,2,1,20.65292791,1694802920,Regular,b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7
31eade307c6fb2246957c93e506efe2fe2901426a72b5f35d6d18df503cfd081,-1,1,1,21.19554841,1694802920,Regular,27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7
3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384,1,4,1,15.57430955,1694749211,Regular,31eade307c6fb2246957c93e506efe2fe2901426a72b5f35d6d18df503cfd081
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,-1,3,1,17.21016795,1694680929,Regular,f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,-1,4,1,71.94171292,1694680929,Regular,326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,-1,2,1,17.91257784,1694680929,Regular,3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f
3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f,1,11,1,17.91257784,1694666094,Regular,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657,1,4,1,17.21016795,1694575242,Regular,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7,1,1,1,21.19554841,1694487932,Regular,31eade307c6fb2246957c93e506efe2fe2901426a72b5f35d6d18df503cfd081
b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7,1,8,1,20.65292791,1694404542,Regular,31eade307c6fb2246957c93e506efe2fe2901426a72b5f35d6d18df503cfd081
326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766,1,4,1,71.94171292,1694318729,Regular,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
b55986c238a3b2fe91f52133e3fe6c11ff5dfbd8c4945839f7ea2b6fa262861e,-1,0,1,8.78417956,1694068829,Regular,b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee
ba1ae7d75b65bb7fd87e30dc1a4bdfbd084342f058c2af4d1e9299641ff19f13,-1,0,1,2.28851036,1694068829,Regular,ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac
ba1ae7d75b65bb7fd87e30dc1a4bdfbd084342f058c2af4d1e9299641ff19f13,-1,1,1,4.71335926,1694068829,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee,1,5,1,8.78417956,1694052006,Regular,b55986c238a3b2fe91f52133e3fe6c11ff5dfbd8c4945839f7ea2b6fa262861e
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,22,1,4.71335926,1693966139,Regular,ba1ae7d75b65bb7fd87e30dc1a4bdfbd084342f058c2af4d1e9299641ff19f13
ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac,1,3,1,2.28851036,1693880913,Regular,ba1ae7d75b65bb7fd87e30dc1a4bdfbd084342f058c2af4d1e9299641ff19f13
