tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf7b7ea65883e77b32532acb76d083f4a20112aca468d543c83e9628772bed0,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
311115236478df0cad077c87d52ac54a22030f634bcf2508a558c32df4776da6,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
38d398ec1dc14369ef92d6153ec335d3ff932cf7fef4c52538b2701bcd9e39c9,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
453c7d30e4cbf41bd81b9b868a79b4cd56fda79cd14ffc6a4d2e381726ac7025,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
5f5853870ba483e5bf8bac9f46ca3105bf00e6b6357c8a5b06f318c4909ef65d,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
616f73b0fa6a9f5e181e4800838ed9d3925f766cce6d48463703912e60d1780d,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
628c2acf1ab181d6d5d516868d33cebd240eae26b1ef965c3e60f14f083caf06,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
7f40aeda5965ccd41d489ad80aa79c55a887bdc58d9203b8ea38c43fd8c7beb1,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
a7c387b40b9cc061755d26f1989b3704e9da1651defda429894999ccab26da91,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
a9cda8a2d4d89a1748da451aebf7b984f71d027d4f1aca6fb752657024b75e96,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
c53a3adf28aac385e56d7ffbbe89058d98452fcbd19eba2789438c8fc0bc5880,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
cd89a53e2396be8a2295b140d12ceab429a56f3affff9f2e0c3b56028124b6b3,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
f09d5b595ad8a55537ad31f2787c53e00f2710d0ae8f64d1a465ac7316237590,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
f4819aa0c8a6d53ad4f886cebfe9d60a5b53b3a6a62abf95fcc6fa0149b10d40,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
f8518471488928e380ef9e2ba682a40710416e38b94df71cb267b43ab2825ffb,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,10,1,3.79816005,1665514170,Regular,234fa265852345ac0233438d2e9eab8e571f33024a788fb71028c1e4405e021e
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,49,1,3.79816005,1665514170,Regular,f8518471488928e380ef9e2ba682a40710416e38b94df71cb267b43ab2825ffb
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,37,1,3.79816005,1665514170,Regular,4722cd29cb4b9933c22e10b990402aec270c9770fa6ab4e285b06f64ef158485
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,23,1,3.79816005,1665514170,Regular,f4819aa0c8a6d53ad4f886cebfe9d60a5b53b3a6a62abf95fcc6fa0149b10d40
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,13,1,3.79816005,1665514170,Regular,38d398ec1dc14369ef92d6153ec335d3ff932cf7fef4c52538b2701bcd9e39c9
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,21,1,3.79816005,1665514170,Regular,4edfad9f027ce5ad269bf002aa58a3e71e21fa941443eed8c49fd0f5504e90a4
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,36,1,3.79816005,1665514170,Regular,020f8646b66dd0af8941c83ccb4ebd856143c6d52f90fa12a2bb42578b63f204
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,32,1,3.79816005,1665514170,Regular,d1e112254c22da59b60227266786d3ad81107899960874846e90492ba509b852
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,22,1,3.79816005,1665514170,Regular,16d50696647aa13a1b5b3c6a0e211b5d5e67a85e55a8f6f58e60b45f2d7dfc31
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,30,1,3.79816005,1665514170,Regular,0506cdef31c4c89a842eb71b7a7bc0ef1b80a909eb4ee302f5014255b4e4234a
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,41,1,3.79816005,1665514170,Regular,3ab46fb5e4684f831b0b84582b180a172f05f71a67981c50c920e0542a4aa3f2
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,48,1,3.79816005,1665514170,Regular,9619f0a1baa65b11e90f2ac950c88c6230670edde796c005053b3b6a9b7ec8b8
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,42,1,3.79816005,1665514170,Regular,55bc9356f0a07df193d5682dd08f56abf2343c289dac3f94c8fb056c33b509ca
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,43,1,3.79816005,1665514170,Regular,5f5853870ba483e5bf8bac9f46ca3105bf00e6b6357c8a5b06f318c4909ef65d
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,15,1,3.79816005,1665514170,Regular,364df1635b104c513100e3f12783ee19adb2e91d4476e25a2dc268b19b50941d
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,20,1,3.79816005,1665514170,Regular,c53a3adf28aac385e56d7ffbbe89058d98452fcbd19eba2789438c8fc0bc5880
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,31,1,3.79816005,1665514170,Regular,7543cb915765fb05c468af9e21ffec8d84035c239ad50b8eced0873106a8fc93
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,0,1,3.79816005,1665514170,Regular,628c2acf1ab181d6d5d516868d33cebd240eae26b1ef965c3e60f14f083caf06
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,5,1,3.79816005,1665514170,Regular,8b996147aa0768a93bc18fe8edebc0c76435e622b19b66d260cd76d36c5361dc
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,3,1,3.79816005,1665514170,Regular,c65c817a2c47bbb649d6f3143b36c828a06fb55e5a207a6ee0a85b94059c04bd
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,9,1,3.79816005,1665514170,Regular,451cd753b85584599a71c51af377607177351b65311ea9b1a273340e918871f5
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,18,1,3.79816005,1665514170,Regular,2bf7b7ea65883e77b32532acb76d083f4a20112aca468d543c83e9628772bed0
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,27,1,3.79816005,1665514170,Regular,d32ebd6618cb24eac98245611f380adf4d0b978cac55c9f6f59491debd61b2d8
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,39,1,3.79816005,1665514170,Regular,4ccf4b23b4287e64fb9c1f38482188b9f03e3bd0f8e896e2edac91ca544e1e45
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,46,1,3.79816005,1665514170,Regular,3b0277a7cf92493587177842ddc20a87bfad022b193ad87b9cd79fa817d30b34
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,38,1,3.79816005,1665514170,Regular,4ec9c0668f733e13b217e364ef981445b04c6e3c6a8e63ff6e50dbcf679982f1
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,25,1,3.79816005,1665514170,Regular,f09d5b595ad8a55537ad31f2787c53e00f2710d0ae8f64d1a465ac7316237590
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,28,1,3.79816005,1665514170,Regular,006dfc4caad27ee511b30a0325d208cbc2c2a28dc6c51d22c91cfdfa5347438e
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,16,1,3.79816005,1665514170,Regular,616f73b0fa6a9f5e181e4800838ed9d3925f766cce6d48463703912e60d1780d
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,34,1,3.79816005,1665514170,Regular,1b543c3f74b6c037afd717ec63cf2ad82f69b88d729b4810602426c26ffac5c1
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,14,1,3.79816005,1665514170,Regular,f6ab0eb91b479338e1bcaec17dd41d030ad4ef44421930bb870ccfdc6fd1d593
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,2,1,3.79816005,1665514170,Regular,d5e0affb3fb9fe0ab05de02592a3d525c7881135f4815d86c927e988a6b698da
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,19,1,3.79816005,1665514170,Regular,a9cda8a2d4d89a1748da451aebf7b984f71d027d4f1aca6fb752657024b75e96
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,29,1,3.79816005,1665514170,Regular,793a6b5cc8d1590d3207eae05ce6f08b6c3dfb02fbb4713ef335aa1d30268274
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,1,1,3.79816005,1665514170,Regular,453c7d30e4cbf41bd81b9b868a79b4cd56fda79cd14ffc6a4d2e381726ac7025
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,17,1,3.79816005,1665514170,Regular,490799aeb67ddbe0c2e9afb49d0d5229f2df1e07ddba38fc5f7974c9cde05045
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,47,1,3.79816005,1665514170,Regular,5ad9e9deb1c9fcda23f5750edb7eeb31020c95926c316665e1d5d753f64f3842
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,45,1,3.79816005,1665514170,Regular,7ff9e655bd439a9f45572c68b66d964ca8cceb66da12ca0d386dd157674bae68
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,44,1,3.79816005,1665514170,Regular,311115236478df0cad077c87d52ac54a22030f634bcf2508a558c32df4776da6
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,40,1,3.79816005,1665514170,Regular,a81bb4a4d44a3a688cd6537de57d7e85544c34068ec3b39e4303c4bc1fd5c2df
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,24,1,3.79816005,1665514170,Regular,28056d42a87906996fc2b69969cf9b4162c4371ef03364d1045d779aac3a7258
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,12,1,3.79816005,1665514170,Regular,5faddd733d877243daf054810ab7029409a46179f3a767ea8e6c571f3c9be4ce
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,33,1,3.79816005,1665514170,Regular,8833a38cf72d3e30f98750a379281d4acbbe0f6ee064c954b35db87fef0606a7
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,35,1,3.79816005,1665514170,Regular,fa47d6e689e1a52a9eda867f25425e8d0e5659ebe1f3f15691e6448121ef5824
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,7,1,3.79816005,1665514170,Regular,7f40aeda5965ccd41d489ad80aa79c55a887bdc58d9203b8ea38c43fd8c7beb1
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,6,1,3.79816005,1665514170,Regular,02b4f0685c546e6c5b89c2aaa1d24a4f1cf196cda9076d10a4ed101053933de3
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,26,1,3.79816005,1665514170,Regular,6f9cbed5015fbbf7fd1cfb624f5d9c379aee7c37f8cb398fc3321380186aaff0
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,11,1,3.79816005,1665514170,Regular,cd89a53e2396be8a2295b140d12ceab429a56f3affff9f2e0c3b56028124b6b3
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,4,1,3.79816005,1665514170,Regular,d3420a72f15e975ea8b1014ac89fc33c606217ae3bdbc4807ecfe2c61c2c269a
e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57,1,8,1,3.79816005,1665514170,Regular,a7c387b40b9cc061755d26f1989b3704e9da1651defda429894999ccab26da91
