tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d747915b07f4b6783333aa72881a5c941f0c42851866ea5f5178a2914489044b,-1,22,1,9.13725632,1708339221,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,24,1,9.13725632,1708311914,Regular,d747915b07f4b6783333aa72881a5c941f0c42851866ea5f5178a2914489044b
5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c,-1,24,1,8.52782848,1708252852,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,43,1,8.52782848,1708225887,Regular,5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c
0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d,-1,22,1,9.38956869,1708166424,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,31,1,9.38956869,1708141825,Regular,0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d
284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594,-1,29,1,9.22292627,1708080020,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,25,1,9.22292627,1708052705,Regular,284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594
acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8,-1,20,1,8.49100971,1707993625,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,6,1,8.49100971,1707969952,Regular,acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8
a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9,-1,25,1,8.18197076,1707907235,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,2,1,8.18197076,1707877943,Regular,a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9
eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409,-1,18,1,9.61415111,1707820841,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,28,1,9.61415111,1707793566,Regular,eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409
d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559,-1,21,1,10.55235741,1707734439,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,19,1,10.55235741,1707707178,Regular,d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559
942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1,-1,21,1,9.07650321,1707648017,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,1,1,9.07650321,1707621759,Regular,942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1
6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4,-1,21,1,7.75931506,1707561622,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,40,1,7.75931506,1707534364,Regular,6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4
010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab,-1,21,1,7.77582821,1707475240,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,24,1,7.77582821,1707448845,Regular,010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab
41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d,-1,24,1,9.53517317,1707388826,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,24,1,9.53517317,1707361890,Regular,41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d
8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0,-1,18,1,14.23475873,1707302433,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,4,1,14.23475873,1707274173,Regular,8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0
1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb,-1,23,1,10.64708928,1707216022,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,8,1,10.64708928,1707188914,Regular,1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb
004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848,-1,21,1,8.15076092,1707129669,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,30,1,8.15076092,1707103052,Regular,004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,18,1,9.37688022,1707058901,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,20,1,10.11015137,1707031868,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,29,1,9.37688022,1707018141,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,25,1,10.11015137,1706930950,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6,-1,23,1,9.02542732,1706870443,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,30,1,9.02542732,1706844598,Regular,d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6
230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3,-1,34,1,9.31187443,1706784022,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,31,1,9.31187443,1706757374,Regular,230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3
f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514,-1,22,1,9.59146977,1706697634,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,8,1,9.59146977,1706670939,Regular,f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514
e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c,-1,20,1,11.09439231,1706612112,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,17,1,11.09439231,1706608444,Regular,e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c
39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023,-1,23,1,10.53237419,1706524822,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,20,1,10.53237419,1706499289,Regular,39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023
035d7f4eb80e12129f8470e59c79e7ade10eac9f70127f23a90f21a3efc98e22,-1,19,1,7.88261059,1706438423,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,29,1,7.88261059,1706411416,Regular,035d7f4eb80e12129f8470e59c79e7ade10eac9f70127f23a90f21a3efc98e22
63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f,-1,16,1,8.86490309,1706352028,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,19,1,8.86490309,1706326284,Regular,63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f
931e16c48141e199fc7c029d86fc57743d119d13266a04bb6a6380dbb901cd6b,-1,17,1,8.91835733,1706265629,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,28,1,8.91835733,1706238498,Regular,931e16c48141e199fc7c029d86fc57743d119d13266a04bb6a6380dbb901cd6b
086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea,-1,16,1,9.86656166,1706179240,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,4,1,9.86656166,1706154138,Regular,086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea
e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e,-1,18,1,10.96216694,1706092827,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,18,1,10.96216694,1706065632,Regular,e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e
60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a,-1,18,1,9.53292089,1706006421,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,12,1,9.53292089,1705978955,Regular,60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a
d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7,-1,17,1,8.72679746,1705920022,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,12,1,8.72679746,1705891050,Regular,d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7
808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678,-1,17,1,10.51454453,1705833621,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,6,1,10.51454453,1705804746,Regular,808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,23,1,11.13323201,1705747221,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,13,1,11.13323201,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40,-1,19,1,9.70166515,1705660842,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,22,1,9.70166515,1705635876,Regular,daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40
e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0,-1,15,1,9.20761334,1705574418,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,23,1,9.20761334,1705550161,Regular,e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0
c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede,-1,15,1,9.10790394,1705488025,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,25,1,9.10790394,1705466660,Regular,c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede
55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683,-1,15,1,6.91675336,1705401622,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,37,1,6.91675336,1705376060,Regular,55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683
3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553,-1,15,1,7.59109666,1705315232,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,35,1,7.59109666,1705289405,Regular,3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553
da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7,-1,17,1,8.70650021,1705228837,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,38,1,8.70650021,1705205248,Regular,da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7
062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138,-1,18,1,8.71930531,1705142421,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,29,1,8.71930531,1705116877,Regular,062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138
a0f9f82b0c2c8a29a76455f89a430a51625e33e8825de3a9b8275220c3710259,-1,14,1,9.07942737,1705056029,Regular,1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,38,1,9.07942737,1705028994,Regular,a0f9f82b0c2c8a29a76455f89a430a51625e33e8825de3a9b8275220c3710259
a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f,-1,22,1,7.24768294,1704969621,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,40,1,7.24768294,1704944388,Regular,a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f
69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553,-1,20,1,7.73330802,1704883231,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,38,1,7.73330802,1704856017,Regular,69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553
9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9,-1,19,1,8.00942477,1704796843,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,11,1,8.00942477,1704771694,Regular,9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9
95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af,-1,22,1,8.08974078,1704710420,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,11,1,8.08974078,1704688298,Regular,95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af
197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3,-1,19,1,10.41838199,1704624022,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,34,1,10.41838199,1704608231,Regular,197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3
984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139,-1,20,1,8.3708965,1704537633,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,8,1,8.3708965,1704515140,Regular,984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139
8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f,-1,20,1,10.19893178,1704451262,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,16,1,14.1794284,1704432644,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,32,1,10.19893178,1704426348,Regular,8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,21,1,10.30036408,1704349851,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,15,1,14.1794284,1704339788,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,5,1,10.30036408,1704254057,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1,-1,17,1,14.23855204,1704192025,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,11,1,14.23855204,1704169815,Regular,29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1
6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c,-1,14,1,13.89092986,1704105621,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,21,1,13.89092986,1704091468,Regular,6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c
a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc,-1,14,1,15.0020131,1704019225,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,15,1,15.0020131,1704006555,Regular,a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc
6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d,-1,14,1,12.91116687,1703933134,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,26,1,12.91116687,1703909199,Regular,6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d
58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34,-1,13,1,13.00160463,1703846432,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,34,1,13.00160463,1703830004,Regular,58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34
a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85,-1,13,1,12.54045857,1703760031,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,13,1,12.54045857,1703735695,Regular,a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85
a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164,-1,14,1,13.24500512,1703673632,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,11,1,13.24500512,1703656165,Regular,a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164
a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63,-1,11,1,13.82735433,1703587218,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,18,1,13.82735433,1703561605,Regular,a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63
a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397,-1,10,1,12.53500846,1703500819,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
