tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,11,1,11.60994324,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,52,1,3.51770284,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,61,1,3.33971667,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,44,1,3.66612429,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,90,1,5.84323151,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,71,1,2.17242037,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,53,1,2.17242037,1658724916,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,94,1,3.33971667,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,103,1,3.51770284,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,17,1,5.84323151,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,161,1,3.66612429,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
