tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,80,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,37,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,81,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,82,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,38,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,83,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,58,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,45,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,46,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,47,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,18,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,48,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,19,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,49,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,20,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,50,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,21,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,51,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,22,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,52,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,39,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,40,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,41,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,42,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,43,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,44,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
0f4825301bee1643015990187272b4d9cf765174a5cc2697e4e7a381cbcfa2e7,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
0f4825301bee1643015990187272b4d9cf765174a5cc2697e4e7a381cbcfa2e7,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
10cc69ce150fcde5652742f1e29af6a2cc29fbbeef4b48e4a981241ffba3bb55,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
10cc69ce150fcde5652742f1e29af6a2cc29fbbeef4b48e4a981241ffba3bb55,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
1e001e128b575fa1031c72bcc68260f516db6654a575cc5a6b172aa4e716d2dd,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
1e001e128b575fa1031c72bcc68260f516db6654a575cc5a6b172aa4e716d2dd,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
2f8861c891c43f2c8cf0251af44d298c95142eeb42d51177627a34a6c24707de,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
2f8861c891c43f2c8cf0251af44d298c95142eeb42d51177627a34a6c24707de,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
6ff583c8cf8ffc70f5b60bf65993f46304eefb3ae9af97bcba6fc0d759591b39,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
6ff583c8cf8ffc70f5b60bf65993f46304eefb3ae9af97bcba6fc0d759591b39,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
9427f68111053aff2c0cc2bfaab29b4446b85ccc6dde032abd0136d66938c898,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
9427f68111053aff2c0cc2bfaab29b4446b85ccc6dde032abd0136d66938c898,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
a805796e557f0eb9fdbd9678ee9a29deccd6e4b1a9810b0eee0cf79380c2e56b,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
a805796e557f0eb9fdbd9678ee9a29deccd6e4b1a9810b0eee0cf79380c2e56b,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
c85533156ce9c99877bdfe660cb49e56b141ed9dd1e3b4a1112f212bc13f792e,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
c85533156ce9c99877bdfe660cb49e56b141ed9dd1e3b4a1112f212bc13f792e,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
f3ae29f0f99da3ea7c935ceeca1341cb84ae2dbdc1a4e300e5535478d8010702,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
f3ae29f0f99da3ea7c935ceeca1341cb84ae2dbdc1a4e300e5535478d8010702,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
fea6218f7d7ed314dbf259033419babd98a79f4f056bd7240e81ac956e001be2,-1,0,1,0.0301079,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
fea6218f7d7ed314dbf259033419babd98a79f4f056bd7240e81ac956e001be2,-1,1,1,4.47058181,1708596440,Ticket,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,99,1,4.47058181,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,1,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,2,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,3,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,10,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,11,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,12,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,13,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,14,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,47,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,48,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,49,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,50,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,96,1,0.0301079,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,97,1,4.47058181,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,98,1,0.0301079,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,92,1,0.0301079,1708595677,Regular,f3ae29f0f99da3ea7c935ceeca1341cb84ae2dbdc1a4e300e5535478d8010702
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,93,1,4.47058181,1708595677,Regular,f3ae29f0f99da3ea7c935ceeca1341cb84ae2dbdc1a4e300e5535478d8010702
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,6,1,0.0301079,1708595677,Regular,10cc69ce150fcde5652742f1e29af6a2cc29fbbeef4b48e4a981241ffba3bb55
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,7,1,4.47058181,1708595677,Regular,10cc69ce150fcde5652742f1e29af6a2cc29fbbeef4b48e4a981241ffba3bb55
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,86,1,0.0301079,1708595677,Regular,0f4825301bee1643015990187272b4d9cf765174a5cc2697e4e7a381cbcfa2e7
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,87,1,4.47058181,1708595677,Regular,0f4825301bee1643015990187272b4d9cf765174a5cc2697e4e7a381cbcfa2e7
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,32,1,0.0301079,1708595677,Regular,9427f68111053aff2c0cc2bfaab29b4446b85ccc6dde032abd0136d66938c898
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,33,1,4.47058181,1708595677,Regular,9427f68111053aff2c0cc2bfaab29b4446b85ccc6dde032abd0136d66938c898
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,4,1,0.0301079,1708595677,Regular,a805796e557f0eb9fdbd9678ee9a29deccd6e4b1a9810b0eee0cf79380c2e56b
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,5,1,4.47058181,1708595677,Regular,a805796e557f0eb9fdbd9678ee9a29deccd6e4b1a9810b0eee0cf79380c2e56b
