tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,9,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,10,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,11,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,12,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,13,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,14,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,15,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,16,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,17,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,18,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,19,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,45,1,0.02858041,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,53,1,0.02858041,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,50,1,4.14520373,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,56,1,4.14520373,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,49,1,0.02858041,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,46,1,4.14520373,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,48,1,4.14520373,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,51,1,0.02858041,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,55,1,0.02858041,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,47,1,0.02858041,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,54,1,4.14520373,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1,-1,52,1,4.14520373,1718363343,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
d815542ebcb129a11c0e7b243f08700d7309ae8b22e4f24e753ffb10d01ce461,-1,1,1,4.14520373,1718190207,Ticket,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
d815542ebcb129a11c0e7b243f08700d7309ae8b22e4f24e753ffb10d01ce461,-1,0,1,0.02858041,1718190207,Ticket,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,39,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,12,1,0.02858041,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,13,1,4.14520373,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,14,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,15,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,16,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,17,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,18,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,0,1,0.02858041,1718183572,Regular,d815542ebcb129a11c0e7b243f08700d7309ae8b22e4f24e753ffb10d01ce461
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,1,1,4.14520373,1718183572,Regular,d815542ebcb129a11c0e7b243f08700d7309ae8b22e4f24e753ffb10d01ce461
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,3,1,4.14520373,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,4,1,0.02858041,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,5,1,4.14520373,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,6,1,0.02858041,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,7,1,4.14520373,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,8,1,0.02858041,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,9,1,4.14520373,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,10,1,0.02858041,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,11,1,4.14520373,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,19,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,20,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,21,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,22,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,23,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,24,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,25,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,26,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,27,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,28,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,29,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,30,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,31,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,32,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,33,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,34,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,35,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,36,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,37,1,4.14520373,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,38,1,0.02858041,1718183572,Regular,bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be
92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7,1,2,1,0.02858041,1718183572,Regular,39757e00010e2315de58858857563c17251f10350c6d254ebdaa4eadb38297d1
