tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0114d1baa1467970d695c4d0246ff35460764332f96148850d51e39cb3acd52,-1,0,1,0.02600071,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
c0755b159467c4850cf1e15e0638683bf17f32cac4c4ed33a57a58006c1d6b99,-1,1,1,1.97405349,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
c0755b159467c4850cf1e15e0638683bf17f32cac4c4ed33a57a58006c1d6b99,-1,0,1,0.02600071,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
c3a93d7f14a3e8f123ec39038f4563e11e2065cfb61979f353d9a6db26127dec,-1,1,1,1.97405349,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
c3a93d7f14a3e8f123ec39038f4563e11e2065cfb61979f353d9a6db26127dec,-1,0,1,0.02600071,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,25,1,1.97405349,1717771746,Regular,f6d10bcd07266810a5606a99bfd686d080ee6371dd6e8b1c725572ec8169e53a
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,22,1,0.02600071,1717771746,Regular,961a9aab95dd661c8375e3845d6d18fb1ed4bcdf6d5e77bb7d12b3df93d94702
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,24,1,0.02600071,1717771746,Regular,f6d10bcd07266810a5606a99bfd686d080ee6371dd6e8b1c725572ec8169e53a
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,23,1,1.97405349,1717771746,Regular,961a9aab95dd661c8375e3845d6d18fb1ed4bcdf6d5e77bb7d12b3df93d94702
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,35,1,1.97405349,1717771746,Regular,8c7cc541413677feeda06e61edec99e5fd280580948d2b8b8e31853a4be70905
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,0,1,0.02600071,1717771746,Regular,5726e0fc367ae3698985f816b4e221f66a104ef66488e92c7727dc193c95298b
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,34,1,0.02600071,1717771746,Regular,8c7cc541413677feeda06e61edec99e5fd280580948d2b8b8e31853a4be70905
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,1,1,1.97405349,1717771746,Regular,5726e0fc367ae3698985f816b4e221f66a104ef66488e92c7727dc193c95298b
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,3,1,1.97405349,1717771746,Regular,14496f50c154ce72a810dbaf623d42bd38166e66046c70037fec6a2a1ff9bb43
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,28,1,0.02600071,1717771746,Regular,6d8550fb65caafdd304e102ca092a8f2bd04794355b6f6d3d43c670aba8193fd
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,2,1,0.02600071,1717771746,Regular,14496f50c154ce72a810dbaf623d42bd38166e66046c70037fec6a2a1ff9bb43
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,29,1,1.97405349,1717771746,Regular,6d8550fb65caafdd304e102ca092a8f2bd04794355b6f6d3d43c670aba8193fd
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,9,1,1.97405349,1717771746,Regular,a0114d1baa1467970d695c4d0246ff35460764332f96148850d51e39cb3acd52
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,30,1,0.02600071,1717771746,Regular,057894400dc2c2047c8fe02e02093a10b7c4e35dc40fef064edd40a68026bc04
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,8,1,0.02600071,1717771746,Regular,a0114d1baa1467970d695c4d0246ff35460764332f96148850d51e39cb3acd52
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,31,1,1.97405349,1717771746,Regular,057894400dc2c2047c8fe02e02093a10b7c4e35dc40fef064edd40a68026bc04
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,39,1,1.97405349,1717771746,Regular,890a8164d3fe68ac4d6d2403472feb9614a6d44b275ba74c7174f66cdfc00795
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,16,1,0.02600071,1717771746,Regular,131ef855af8d8a4a7d465190918198fe29360ee14327ccd44ed4d38390a216df
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,38,1,0.02600071,1717771746,Regular,890a8164d3fe68ac4d6d2403472feb9614a6d44b275ba74c7174f66cdfc00795
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,17,1,1.97405349,1717771746,Regular,131ef855af8d8a4a7d465190918198fe29360ee14327ccd44ed4d38390a216df
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,15,1,1.97405349,1717771746,Regular,543e104bdaf2b00e43aaff892a097b9713f22f948c8cf32b3bcea489c7871826
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,4,1,0.02600071,1717771746,Regular,7cd52c025d301d42da35cc8bfef330ff7df39d2c33e3a37c5a29f6aa2174b363
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,14,1,0.02600071,1717771746,Regular,543e104bdaf2b00e43aaff892a097b9713f22f948c8cf32b3bcea489c7871826
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,5,1,1.97405349,1717771746,Regular,7cd52c025d301d42da35cc8bfef330ff7df39d2c33e3a37c5a29f6aa2174b363
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,7,1,1.97405349,1717771746,Regular,c0755b159467c4850cf1e15e0638683bf17f32cac4c4ed33a57a58006c1d6b99
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,10,1,0.02600071,1717771746,Regular,8f5d8354a2c5e285e5fc541823a8ace2f645268911892f8b3533e9c25401382b
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,11,1,1.97405349,1717771746,Regular,8f5d8354a2c5e285e5fc541823a8ace2f645268911892f8b3533e9c25401382b
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,6,1,0.02600071,1717771746,Regular,c0755b159467c4850cf1e15e0638683bf17f32cac4c4ed33a57a58006c1d6b99
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,36,1,0.02600071,1717771746,Regular,7f7bff2fec671e283b26eda5688362386d830fe2e4a6238ec391f4dd0f9e07b7
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,13,1,1.97405349,1717771746,Regular,190d812fc0bc80a0440ef3c12129e232d1814a768a70b24b143ff375d0ed663a
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,37,1,1.97405349,1717771746,Regular,7f7bff2fec671e283b26eda5688362386d830fe2e4a6238ec391f4dd0f9e07b7
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,12,1,0.02600071,1717771746,Regular,190d812fc0bc80a0440ef3c12129e232d1814a768a70b24b143ff375d0ed663a
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,18,1,0.02600071,1717771746,Regular,802c83d2a143351fb16f21fd34f1cd056f39f66d9538214e02b65975f8b6c5d8
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,27,1,1.97405349,1717771746,Regular,c3a93d7f14a3e8f123ec39038f4563e11e2065cfb61979f353d9a6db26127dec
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,19,1,1.97405349,1717771746,Regular,802c83d2a143351fb16f21fd34f1cd056f39f66d9538214e02b65975f8b6c5d8
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,20,1,0.02600071,1717771746,Regular,6c181255728e3a6a5341f07dda4940575145e32e402a215d7aa8a82b574906ed
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,26,1,0.02600071,1717771746,Regular,c3a93d7f14a3e8f123ec39038f4563e11e2065cfb61979f353d9a6db26127dec
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,32,1,0.02600071,1717771746,Regular,cfe7f2fe3761e4b451120d50e6cf9630e91319a9224166478f858a141ed41b8d
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,21,1,1.97405349,1717771746,Regular,6c181255728e3a6a5341f07dda4940575145e32e402a215d7aa8a82b574906ed
d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e,1,33,1,1.97405349,1717771746,Regular,cfe7f2fe3761e4b451120d50e6cf9630e91319a9224166478f858a141ed41b8d
