tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,9,1,3.96959304,1689001223,Regular,44b2480dd39c8cce17a86da2ff233b5f6a1517138d3bd2c29c1f59ff849f0431
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,16,1,0.03255456,1689001223,Regular,bfb112c3eef6691d132a6860ef1ab4c3d29f0e28236221087f5e7d307d7da6a0
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,8,1,0.03255456,1689001223,Regular,44b2480dd39c8cce17a86da2ff233b5f6a1517138d3bd2c29c1f59ff849f0431
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,17,1,3.96959304,1689001223,Regular,bfb112c3eef6691d132a6860ef1ab4c3d29f0e28236221087f5e7d307d7da6a0
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,2,1,0.03255456,1689001223,Regular,91e294f6984fd4afb21f79bf58503a4491214d547677fbdeec7241913ff4f514
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,20,1,0.03255456,1689001223,Regular,2d77a32235174f13cb158cc0581df092959f3bf1348b68bbadcd42f5e31f94bf
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,1,1,3.96959304,1689001223,Regular,f5c235345391a2c5119109a8e7e336e007ce3a34448cb5ec6f4461bb5829b801
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,21,1,3.96959304,1689001223,Regular,2d77a32235174f13cb158cc0581df092959f3bf1348b68bbadcd42f5e31f94bf
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,28,1,0.03255456,1689001223,Regular,ee882a7e18833eeb7b3d5b62031c02aa097430b5c8598a61a5083123dde09fe2
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,29,1,3.96959304,1689001223,Regular,ee882a7e18833eeb7b3d5b62031c02aa097430b5c8598a61a5083123dde09fe2
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,4,1,0.03255456,1689001223,Regular,65ed9c5b8bbcde90231ad03846930b95816f6fa0f263ca33c9586ad0c185ab1a
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,0,1,0.03255456,1689001223,Regular,f5c235345391a2c5119109a8e7e336e007ce3a34448cb5ec6f4461bb5829b801
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,5,1,3.96959304,1689001223,Regular,65ed9c5b8bbcde90231ad03846930b95816f6fa0f263ca33c9586ad0c185ab1a
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,24,1,0.03255456,1689001223,Regular,bab66a969152ee3e7ab302132102fd1ab112e94dada49ba0386bf6d4c12b4ac0
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,19,1,3.96959304,1689001223,Regular,78ea3ab09e62064897918f38f7f70ffe92177c093c61cdc326876166919f6204
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,25,1,3.96959304,1689001223,Regular,bab66a969152ee3e7ab302132102fd1ab112e94dada49ba0386bf6d4c12b4ac0
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,18,1,0.03255456,1689001223,Regular,78ea3ab09e62064897918f38f7f70ffe92177c093c61cdc326876166919f6204
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,27,1,3.96959304,1689001223,Regular,3b0a202be95b0dfb67c44104288a4efc3acb18511f6201161aee356b09993080
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,26,1,0.03255456,1689001223,Regular,3b0a202be95b0dfb67c44104288a4efc3acb18511f6201161aee356b09993080
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,7,1,3.96959304,1689001223,Regular,df38c4a2616238b5ae09fe643f0ae9fbbd717af338ccd3be0c35a0debfad2bb8
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,6,1,0.03255456,1689001223,Regular,df38c4a2616238b5ae09fe643f0ae9fbbd717af338ccd3be0c35a0debfad2bb8
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,31,1,3.96959304,1689001223,Regular,de40f003d04ca48c584df704514a94b5ff10493622ce28b8791992e27439cb82
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,22,1,0.03255456,1689001223,Regular,b3b695dd26ba49736ad02b7e33558d38477a42a2c45105b72b6cb99c79773b75
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,30,1,0.03255456,1689001223,Regular,de40f003d04ca48c584df704514a94b5ff10493622ce28b8791992e27439cb82
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,23,1,3.96959304,1689001223,Regular,b3b695dd26ba49736ad02b7e33558d38477a42a2c45105b72b6cb99c79773b75
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,14,1,0.03255456,1689001223,Regular,95fb088f387444752fd9a6d32ac3e108602bee5aaf6a385dfb0b08367641fe68
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,13,1,3.96959304,1689001223,Regular,7c5241588b9e13e3988a272a9b704a13b359dede233abdfda41f983138417150
