tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,17,1,3.9661958,1679796436,Regular,0000000000000000000000000000000000000000000000000000000000000000
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,28,1,3.45415233,1679711836,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,15,1,3.16615949,1679624643,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,21,1,3.11145618,1679534873,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,33,1,3.89080567,1679447620,Regular,0000000000000000000000000000000000000000000000000000000000000000
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,12,1,5.13409788,1679363147,Regular,0000000000000000000000000000000000000000000000000000000000000000
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,20,1,5.43398286,1679296549,Regular,0000000000000000000000000000000000000000000000000000000000000000
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,6,1,2.58359715,1679191670,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,28,1,2.26743391,1679107532,Regular,0000000000000000000000000000000000000000000000000000000000000000
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,4,1,2.18828601,1678757040,Regular,0000000000000000000000000000000000000000000000000000000000000000
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,19,1,2.68803926,1678671856,Regular,0000000000000000000000000000000000000000000000000000000000000000
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,3,1,1.76569353,1678584973,Regular,0000000000000000000000000000000000000000000000000000000000000000
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,9,1,2.56822813,1678496552,Regular,0000000000000000000000000000000000000000000000000000000000000000
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,30,1,3.60682196,1678414105,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,35,1,3.14628085,1678327352,Regular,0000000000000000000000000000000000000000000000000000000000000000
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,18,1,2.35381833,1678243170,Regular,0000000000000000000000000000000000000000000000000000000000000000
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,1,1,2.78879854,1678152181,Regular,0000000000000000000000000000000000000000000000000000000000000000
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,26,1,1.73625819,1677977932,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,16,1,2.64233611,1677891347,Regular,0000000000000000000000000000000000000000000000000000000000000000
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,28,1,3.07492321,1677810324,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,20,1,2.65848152,1677721625,Regular,0000000000000000000000000000000000000000000000000000000000000000
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,6,1,2.06627827,1677634742,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,17,1,1.80105848,1677548357,Regular,0000000000000000000000000000000000000000000000000000000000000000
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,24,1,1.89784494,1677466149,Regular,0000000000000000000000000000000000000000000000000000000000000000
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,6,1,1.48267781,1677375921,Regular,0000000000000000000000000000000000000000000000000000000000000000
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,21,1,2.37489236,1677292209,Regular,0000000000000000000000000000000000000000000000000000000000000000
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,5,1,2.70213469,1677203678,Regular,0000000000000000000000000000000000000000000000000000000000000000
503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3,1,3,1,0.77498488,1677117914,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,20,1,1.51997371,1677032991,Regular,0000000000000000000000000000000000000000000000000000000000000000
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,11,1,3.07734576,1676945148,Regular,0000000000000000000000000000000000000000000000000000000000000000
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,13,1,1.91801217,1676860973,Regular,0000000000000000000000000000000000000000000000000000000000000000
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,8,1,0.27993861,1676685140,Regular,0000000000000000000000000000000000000000000000000000000000000000
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,13,1,2.22457766,1676604301,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,0,1,0.52315412,1676513240,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,23,1,2.22921529,1676426952,Regular,0000000000000000000000000000000000000000000000000000000000000000
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,10,1,2.06523972,1676339833,Regular,0000000000000000000000000000000000000000000000000000000000000000
bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6,1,0,1,2.27801917,1676254173,Regular,0000000000000000000000000000000000000000000000000000000000000000
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,22,1,2.22784115,1676167678,Regular,0000000000000000000000000000000000000000000000000000000000000000
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,22,1,2.01965902,1676084665,Regular,0000000000000000000000000000000000000000000000000000000000000000
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,24,1,2.88189192,1675994596,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,11,1,2.18496423,1675908019,Regular,0000000000000000000000000000000000000000000000000000000000000000
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,18,1,2.30777681,1675821633,Regular,0000000000000000000000000000000000000000000000000000000000000000
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,15,1,1.67352232,1675735413,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,12,1,4.35049471,1675566167,Regular,0000000000000000000000000000000000000000000000000000000000000000
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,30,1,2.21721858,1675389844,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,24,1,1.50203005,1675303284,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,9,1,1.95241782,1675217238,Regular,0000000000000000000000000000000000000000000000000000000000000000
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,14,1,1.06940821,1675133355,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,22,1,1.31758083,1675045582,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,18,1,1.98641986,1674958223,Regular,0000000000000000000000000000000000000000000000000000000000000000
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,21,1,2.28754779,1674871320,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,1,1,1.2925875,1674785400,Regular,0000000000000000000000000000000000000000000000000000000000000000
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,5,1,2.08681721,1674699952,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,17,1,1.02604875,1674439280,Regular,0000000000000000000000000000000000000000000000000000000000000000
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,0,1,2.52915242,1674354619,Regular,0000000000000000000000000000000000000000000000000000000000000000
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,16,1,1.60534833,1674271731,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,2,1,0.46924262,1673142751,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,11,1,0.62241297,1671850948,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,27,1,0.5987246,1671763115,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,4,1,0.7640765,1671675831,Regular,0000000000000000000000000000000000000000000000000000000000000000
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,18,1,0.8629765,1671591726,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,2,1,0.65273875,1671502785,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,22,1,0.57578357,1671417703,Regular,0000000000000000000000000000000000000000000000000000000000000000
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,22,1,0.4154165,1671241185,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,19,1,0.71372499,1671156903,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,11,1,0.79974263,1671073649,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,7,1,0.50227032,1670811078,Regular,0000000000000000000000000000000000000000000000000000000000000000
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,40,1,0.35761931,1670726748,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,38,1,0.43368986,1670640422,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,29,1,0.5066975,1670550462,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,37,1,0.55668265,1670465704,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,14,1,0.71300053,1670380365,Regular,0000000000000000000000000000000000000000000000000000000000000000
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,6,1,0.43537758,1670292063,Regular,0000000000000000000000000000000000000000000000000000000000000000
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,37,1,0.48384768,1670206948,Regular,0000000000000000000000000000000000000000000000000000000000000000
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,22,1,0.61938557,1670120586,Regular,0000000000000000000000000000000000000000000000000000000000000000
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,9,1,0.71092408,1670034777,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,21,1,0.57577908,1669951050,Regular,0000000000000000000000000000000000000000000000000000000000000000
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,15,1,0.55198643,1669864184,Regular,0000000000000000000000000000000000000000000000000000000000000000
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,26,1,0.63664755,1669775058,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,31,1,0.57171801,1669688971,Regular,0000000000000000000000000000000000000000000000000000000000000000
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,39,1,0.23824843,1669601884,Regular,0000000000000000000000000000000000000000000000000000000000000000
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,27,1,0.53477129,1669516242,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,18,1,0.32695445,1669428919,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,14,1,0.44214282,1669171917,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,13,1,0.66383056,1669083453,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,40,1,0.43557567,1668997420,Regular,0000000000000000000000000000000000000000000000000000000000000000
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,4,1,0.36895555,1668910533,Regular,0000000000000000000000000000000000000000000000000000000000000000
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,9,1,0.59614875,1668824104,Regular,0000000000000000000000000000000000000000000000000000000000000000
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,21,1,0.79607203,1668739805,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,37,1,0.62171131,1668652931,Regular,0000000000000000000000000000000000000000000000000000000000000000
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,2,1,0.43944948,1668565210,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,33,1,0.5462182,1668483989,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,32,1,0.52349808,1668393831,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,26,1,0.65055194,1668310417,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,16,1,0.6626858,1668223272,Regular,0000000000000000000000000000000000000000000000000000000000000000
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,61,1,0.66218599,1668150682,Regular,0000000000000000000000000000000000000000000000000000000000000000
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,11,1,0.59193108,1668042365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,49,1,0.52701182,1667962344,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,33,1,0.57080138,1667874334,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,59,1,0.27369839,1667791356,Regular,0000000000000000000000000000000000000000000000000000000000000000
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,18,1,0.34748282,1667703110,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,10,1,0.5249169,1667615275,Regular,0000000000000000000000000000000000000000000000000000000000000000
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,48,1,0.41325422,1667528483,Regular,0000000000000000000000000000000000000000000000000000000000000000
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,31,1,0.38186956,1667180695,Regular,0000000000000000000000000000000000000000000000000000000000000000
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,50,1,0.24747022,1667116983,Regular,0000000000000000000000000000000000000000000000000000000000000000
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,59,1,0.47259088,1667007523,Regular,0000000000000000000000000000000000000000000000000000000000000000
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,58,1,0.42474348,1666922879,Regular,0000000000000000000000000000000000000000000000000000000000000000
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,58,1,0.41003007,1666836094,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,5,1,0.32518279,1666749414,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,26,1,0.37788941,1666663400,Regular,0000000000000000000000000000000000000000000000000000000000000000
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,29,1,0.29039753,1666578985,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,46,1,0.42713001,1666401084,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,64,1,0.31469314,1664331815,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,96,1,0.22652726,1664160140,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,73,1,0.24947819,1664073720,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,89,1,0.22311432,1663991898,Regular,0000000000000000000000000000000000000000000000000000000000000000
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,102,1,0.39952368,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,79,1,0.84224656,1663814153,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,64,1,0.80398175,1663727944,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,21,1,0.81267953,1663643764,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,118,1,0.62754278,1663557893,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,39,1,0.37907518,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,5,1,0.86866851,1663388658,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,123,1,0.74067708,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,58,1,0.67337208,1663209080,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,45,1,0.78513346,1663136610,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,105,1,0.85290449,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,39,1,0.93623288,1662945828,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,47,1,0.92270199,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,8,1,0.85359998,1662779902,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,12,1,0.93026001,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,42,1,1.23315756,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,142,1,1.01917568,1662522982,Regular,0000000000000000000000000000000000000000000000000000000000000000
