tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e815099d4b4f4ec74e52503c60f80cb669b1b6b0a5cb0425b1f7d4c324b5e0f8,-1,0,1,0.03305218,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
7c58f93f4b2a9a51a70695188f95101e67d4472275bb0661fc2e34b65ee4b120,-1,1,1,1.96700202,1661728310,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
7c58f93f4b2a9a51a70695188f95101e67d4472275bb0661fc2e34b65ee4b120,-1,0,1,0.03305218,1661728310,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
b81d056a8a75cfbc1162b1f077c10a444d17c1e8c26f68382ef280b46b43f2d1,-1,1,1,1.96700202,1661728310,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
b81d056a8a75cfbc1162b1f077c10a444d17c1e8c26f68382ef280b46b43f2d1,-1,0,1,0.03305218,1661728310,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ffdc2bc935bd838f1324e8e3f0e1d6d7af1f78ec28ef559438d179bdca6c88bc,-1,0,1,0.03305218,1661728310,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ffdc2bc935bd838f1324e8e3f0e1d6d7af1f78ec28ef559438d179bdca6c88bc,-1,1,1,1.96700202,1661728310,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
754da93dc674f79390f8500a8ec556190b34124321a3ee6fee23c2040ade3e58,-1,1,1,1.96700202,1661728269,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
754da93dc674f79390f8500a8ec556190b34124321a3ee6fee23c2040ade3e58,-1,0,1,0.03305218,1661728269,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ddc3a09d7e9e992520621f96727ba91d79c718aba6ef576eb8daa371731695ad,-1,1,1,1.96700202,1661728269,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ddc3a09d7e9e992520621f96727ba91d79c718aba6ef576eb8daa371731695ad,-1,0,1,0.03305218,1661728269,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e4a5f67d12228f1a3df0f3392dee3423ef728fba38b44333a1bd299be6f9403c,-1,0,1,0.03305218,1661728269,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e4a5f67d12228f1a3df0f3392dee3423ef728fba38b44333a1bd299be6f9403c,-1,1,1,1.96700202,1661728269,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
fa8c2722f2a590d0cf1a1b43c27b3ae276cb0c7da1e5af8090e325a0352caa21,-1,1,1,1.96700202,1661728269,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
fa8c2722f2a590d0cf1a1b43c27b3ae276cb0c7da1e5af8090e325a0352caa21,-1,0,1,0.03305218,1661728269,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
b6676a907beaa436185ec634447e07844126d6cdf6e66257cd2db8823c29c3e7,-1,1,1,1.96700202,1661727338,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
b6676a907beaa436185ec634447e07844126d6cdf6e66257cd2db8823c29c3e7,-1,0,1,0.03305218,1661727338,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9a8689f36976d397a1ad015ba5e95d6db5506d558ec58b27bbcb0fa9d14e24eb,-1,1,1,1.96700202,1661725802,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9a8689f36976d397a1ad015ba5e95d6db5506d558ec58b27bbcb0fa9d14e24eb,-1,0,1,0.03305218,1661725802,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
11fd291a8c8fecfc60eeb0c1a5f54014123f46360f14ba5a92bd84bf80a6efa3,-1,0,1,0.03305218,1661722345,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
11fd291a8c8fecfc60eeb0c1a5f54014123f46360f14ba5a92bd84bf80a6efa3,-1,1,1,1.96700202,1661722345,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9bcfe1828624e6b26477b0348ad2a9f8bc3f510341d5fffe378892c5c6a1c53a,-1,1,1,1.96700202,1661717032,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9bcfe1828624e6b26477b0348ad2a9f8bc3f510341d5fffe378892c5c6a1c53a,-1,0,1,0.03305218,1661717032,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f5bdc4070afc81d885478ae467aa817f88af4479a3bbf367cefb7b9acfa9b89f,-1,0,1,0.03305218,1661717032,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f5bdc4070afc81d885478ae467aa817f88af4479a3bbf367cefb7b9acfa9b89f,-1,1,1,1.96700202,1661717032,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
20d61e83a9265ad7b29f107acbf7c5c3567e8593654def0858b275b77399c4f6,-1,1,1,1.96700202,1661688186,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
20d61e83a9265ad7b29f107acbf7c5c3567e8593654def0858b275b77399c4f6,-1,0,1,0.03305218,1661688186,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
20de8e7bd39b6a3745946f6f249bf319847277472e52942aa559a0be01ff5fa7,-1,1,1,1.96700202,1661688186,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
20de8e7bd39b6a3745946f6f249bf319847277472e52942aa559a0be01ff5fa7,-1,0,1,0.03305218,1661688186,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
4b1d7a802a75be97dcbcd8d66916e50529ea869558184fd13d1ed2b49cadccda,-1,1,1,1.96700202,1661688186,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
4b1d7a802a75be97dcbcd8d66916e50529ea869558184fd13d1ed2b49cadccda,-1,0,1,0.03305218,1661688186,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f65acda8d3759f80d1fd3eb98569c704324b58b901536b70051c5d03efc03613,-1,0,1,0.03305218,1661688186,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f65acda8d3759f80d1fd3eb98569c704324b58b901536b70051c5d03efc03613,-1,1,1,1.96700202,1661688186,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1a3a964dadf6dee0d24352407357ad5c2ad94a34ea22441f327455a2a9ac2306,-1,0,1,0.03305218,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1a3a964dadf6dee0d24352407357ad5c2ad94a34ea22441f327455a2a9ac2306,-1,1,1,1.96700202,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
7648047ab0c5a9c2a068e38dd2b165ca8c188fc993da05631d41facbc82a5e9f,-1,1,1,1.96700202,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
7648047ab0c5a9c2a068e38dd2b165ca8c188fc993da05631d41facbc82a5e9f,-1,0,1,0.03305218,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a7e17ff68371cdb7d35086511c8b6c0c6b5dd3e5e1beeb469dbe9ff2edc6c25a,-1,0,1,0.03305218,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a7e17ff68371cdb7d35086511c8b6c0c6b5dd3e5e1beeb469dbe9ff2edc6c25a,-1,1,1,1.96700202,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ccc8786e08669c50ea46a216d83ca42298fc24b8f15197316cce90835f944a70,-1,1,1,1.96700202,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ccc8786e08669c50ea46a216d83ca42298fc24b8f15197316cce90835f944a70,-1,0,1,0.03305218,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ce0bf774f333cf6cf1963015a210b42d9c64bb09793ab9c1799922d0e0d84c21,-1,1,1,1.96700202,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ce0bf774f333cf6cf1963015a210b42d9c64bb09793ab9c1799922d0e0d84c21,-1,0,1,0.03305218,1661687985,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
0466f593563a105306a97c1a5357e77aa25a4b554355fba20d67584ca80ed18a,-1,1,1,1.96700202,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
0466f593563a105306a97c1a5357e77aa25a4b554355fba20d67584ca80ed18a,-1,0,1,0.03305218,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
c576885e8e1902cecc4b089fee39494f949c9a5c673ca4129353b75c0f66a696,-1,1,1,1.96700202,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
c576885e8e1902cecc4b089fee39494f949c9a5c673ca4129353b75c0f66a696,-1,0,1,0.03305218,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ca2eff445431eb26f53ac4780ef1cdc9f1b38728066955e73bbeb434c1840992,-1,1,1,1.96700202,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ca2eff445431eb26f53ac4780ef1cdc9f1b38728066955e73bbeb434c1840992,-1,0,1,0.03305218,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e3c690330d4b484a6cae264e1e5e7d0070c0ccb422efe887524589126a22c4d1,-1,1,1,1.96700202,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e3c690330d4b484a6cae264e1e5e7d0070c0ccb422efe887524589126a22c4d1,-1,0,1,0.03305218,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ebaa5da9753f12951f7f5fd673f9a5b9bc0c646504a8ad669aa5be6eb5f8ef3b,-1,1,1,1.96700202,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ebaa5da9753f12951f7f5fd673f9a5b9bc0c646504a8ad669aa5be6eb5f8ef3b,-1,0,1,0.03305218,1661687919,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
857b10ecffc1280d6958ea30df33ba29d49adc612c83b4af660f942fafd3198a,-1,0,1,0.03305218,1661687833,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
857b10ecffc1280d6958ea30df33ba29d49adc612c83b4af660f942fafd3198a,-1,1,1,1.96700202,1661687833,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ec21196ebd67c16a905ab9d7e723330d50389413a2322f342b65413621032f12,-1,1,1,1.96700202,1661687833,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ec21196ebd67c16a905ab9d7e723330d50389413a2322f342b65413621032f12,-1,0,1,0.03305218,1661687833,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ec6c8fd090fff5a613bb13431db2f0c78395f7bd59d3f6c03f236677fae46e72,-1,0,1,0.03305218,1661687833,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ec6c8fd090fff5a613bb13431db2f0c78395f7bd59d3f6c03f236677fae46e72,-1,1,1,1.96700202,1661687833,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
2186fff46e27907a3b5dbf1484cab7e0489d187d05ac4faac710379efec84d0a,-1,0,1,0.03305218,1661687226,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
2186fff46e27907a3b5dbf1484cab7e0489d187d05ac4faac710379efec84d0a,-1,1,1,1.96700202,1661687226,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
75f69a23bf50157079c279d55b52e67f4e621c6ac162f9c2ed6c09b2914cd6c0,-1,1,1,1.96700202,1661687226,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
75f69a23bf50157079c279d55b52e67f4e621c6ac162f9c2ed6c09b2914cd6c0,-1,0,1,0.03305218,1661687226,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9112bc328cbccf95c0a484a299ec9fde0b68cef96c0f45a4fac724af40bad72f,-1,1,1,1.96700202,1661687226,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9112bc328cbccf95c0a484a299ec9fde0b68cef96c0f45a4fac724af40bad72f,-1,0,1,0.03305218,1661687226,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
fcdd44f0629fb6bf4b333c937d5f1b9680f27309d6f62dc70e5afa2db31329ba,-1,1,1,1.96700202,1661687226,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
fcdd44f0629fb6bf4b333c937d5f1b9680f27309d6f62dc70e5afa2db31329ba,-1,0,1,0.03305218,1661687226,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3cd47880611d379d8714669c01ea1a1bebc2bf684c06393da8578472f31ad869,-1,0,1,0.03305218,1661687146,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3cd47880611d379d8714669c01ea1a1bebc2bf684c06393da8578472f31ad869,-1,1,1,1.96700202,1661687146,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
79b1e3cedd10593c8ee564b03e46c9da1bb2d9af36c75d051f51073a1c793ce1,-1,0,1,0.03305218,1661687146,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
79b1e3cedd10593c8ee564b03e46c9da1bb2d9af36c75d051f51073a1c793ce1,-1,1,1,1.96700202,1661687146,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9571729b0c984f10743cdf86fe8a1e42acdf02f776aea4e8a6dd00ccca0de2d3,-1,0,1,0.03305218,1661687146,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9571729b0c984f10743cdf86fe8a1e42acdf02f776aea4e8a6dd00ccca0de2d3,-1,1,1,1.96700202,1661687146,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a3294bfa9a920626735ddfa379ff969c90a5c947dabb77c57ccfeaa8490ffd80,-1,1,1,1.96700202,1661687146,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a3294bfa9a920626735ddfa379ff969c90a5c947dabb77c57ccfeaa8490ffd80,-1,0,1,0.03305218,1661687146,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
184bd653616bd2fdbef3b17f8185e78e668681802a03dd16a101fa1f279e80d9,-1,0,1,0.03305218,1661686729,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
184bd653616bd2fdbef3b17f8185e78e668681802a03dd16a101fa1f279e80d9,-1,1,1,1.96700202,1661686729,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1ff8787f5747f58012ea119c00769213859ed942af6780c5124020620d9c07a1,-1,1,1,1.96700202,1661686729,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1ff8787f5747f58012ea119c00769213859ed942af6780c5124020620d9c07a1,-1,0,1,0.03305218,1661686729,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
23051c83ace7201050c1adabeb97ba1a1065f769bdbbe0b415ec731d75cbfec4,-1,0,1,0.03305218,1661686729,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
23051c83ace7201050c1adabeb97ba1a1065f769bdbbe0b415ec731d75cbfec4,-1,1,1,1.96700202,1661686729,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ea46b220bce039a976fd15271fbdb2fa909b1993d8d09afc10a01d0fae90aa03,-1,1,1,1.96700202,1661686729,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
ea46b220bce039a976fd15271fbdb2fa909b1993d8d09afc10a01d0fae90aa03,-1,0,1,0.03305218,1661686729,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
12ee1eafdc9db8edd0a267150d016266752fedf3dd4865398966e7957e0aaa72,-1,1,1,1.96700202,1661685982,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
12ee1eafdc9db8edd0a267150d016266752fedf3dd4865398966e7957e0aaa72,-1,0,1,0.03305218,1661685982,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3885bb3c4b04ad5fb1b96eab1cb2eb33c68235b8808bb1d99fcf215fb3022686,-1,0,1,0.03305218,1661685982,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3885bb3c4b04ad5fb1b96eab1cb2eb33c68235b8808bb1d99fcf215fb3022686,-1,1,1,1.96700202,1661685982,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
79639eaa9f6341e549f03371b4151025a379248c312aacc71e4f9dd0f1af1cee,-1,1,1,1.96700202,1661685982,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
79639eaa9f6341e549f03371b4151025a379248c312aacc71e4f9dd0f1af1cee,-1,0,1,0.03305218,1661685982,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
89f85b01835ca4806530bb7f91654d29229b69683e594ae424d265db3e976191,-1,1,1,1.96700202,1661685982,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
89f85b01835ca4806530bb7f91654d29229b69683e594ae424d265db3e976191,-1,0,1,0.03305218,1661685982,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
c5448af793a9d5d370f8e874d09f6dcade2857195d29722231f7752cd62dd4d9,-1,0,1,0.03305218,1661685893,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
c5448af793a9d5d370f8e874d09f6dcade2857195d29722231f7752cd62dd4d9,-1,1,1,1.96700202,1661685893,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
d30210821a2e57df94b83db50348435ca8204070e8152441e7ad3415ed17115a,-1,1,1,1.96700202,1661685893,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
d30210821a2e57df94b83db50348435ca8204070e8152441e7ad3415ed17115a,-1,0,1,0.03305218,1661685893,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
947b8cbfa022091740c0691a61f6c7b057c30a4027a2cbf05511abcdb6a13b98,-1,1,1,1.96700202,1661685755,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
947b8cbfa022091740c0691a61f6c7b057c30a4027a2cbf05511abcdb6a13b98,-1,0,1,0.03305218,1661685755,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9e4702029f05221bf38f74020c4e65750e260abc4191304713ca6a5c96f36d66,-1,1,1,1.96700202,1661685755,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9e4702029f05221bf38f74020c4e65750e260abc4191304713ca6a5c96f36d66,-1,0,1,0.03305218,1661685755,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
d08bd666f4751e69e62f9f73517155cbd1f894bbd47bbd3ed0ecbe46fc6ee96b,-1,0,1,0.03305218,1661685755,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
d08bd666f4751e69e62f9f73517155cbd1f894bbd47bbd3ed0ecbe46fc6ee96b,-1,1,1,1.96700202,1661685755,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
90232094119ec6e4eacc6d32430f7ade0585b28c0dc7c583834f91c2a9ba215c,-1,1,1,1.96700202,1661685707,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
90232094119ec6e4eacc6d32430f7ade0585b28c0dc7c583834f91c2a9ba215c,-1,0,1,0.03305218,1661685707,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a7acd624228cc69953966fe1d3c6f364340dc771189f855722a0c20bf83e19bd,-1,0,1,0.03305218,1661685707,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a7acd624228cc69953966fe1d3c6f364340dc771189f855722a0c20bf83e19bd,-1,1,1,1.96700202,1661685707,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e340230b2170e0fc5d55e30c36287574ffb11cc2a2475f5b9cdb6e0d75bdd091,-1,1,1,1.96700202,1661685707,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e340230b2170e0fc5d55e30c36287574ffb11cc2a2475f5b9cdb6e0d75bdd091,-1,0,1,0.03305218,1661685707,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f2a98849dba833962895a97d26c3dee8eebf505712078929f31e40022d6c2034,-1,1,1,1.96700202,1661685707,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f2a98849dba833962895a97d26c3dee8eebf505712078929f31e40022d6c2034,-1,0,1,0.03305218,1661685707,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1629f3decba9de8fae8ea24a3a1519228f1a6d2b1b9d293bc58d4fcb957f2424,-1,1,1,1.96700202,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1629f3decba9de8fae8ea24a3a1519228f1a6d2b1b9d293bc58d4fcb957f2424,-1,0,1,0.03305218,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1cff43a186d37487ad95cbb8b26f6b7c6eb248e20100f21d19fb5b05cf4978f2,-1,1,1,1.96700202,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1cff43a186d37487ad95cbb8b26f6b7c6eb248e20100f21d19fb5b05cf4978f2,-1,0,1,0.03305218,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a0020175c951fc92ace1adf4992d1c1efec63097c51a59afe1abd0bff7b21c4b,-1,0,1,0.03305218,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a0020175c951fc92ace1adf4992d1c1efec63097c51a59afe1abd0bff7b21c4b,-1,1,1,1.96700202,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
