tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,61,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,60,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,59,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,58,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,57,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,56,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,55,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,54,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
122d78d8b9bc0c0557499eb1747c01c2606e336662d6fcd35fdf40da7d8bd2a3,-1,0,1,3.32616453,1670167469,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
9ccf6679e8c0165e1987f04c84cf765c8c03b81752ed4112b1dc2a2b5e7e3096,-1,0,1,3.32616453,1670167469,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
38d7ecd2fa52ee4077d0dfb06ead5d44bbabe948d678c164bc1ef407029ec106,-1,0,1,3.32616453,1670166940,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
8a2f773445401efa4f5d17216a04dea0bc805ad4c7119d0e3d38fa19910f0fbc,-1,0,1,3.32616453,1670166940,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
095026c0037875ea185c38125ead07db663869f3bca29b4cf4e4127c609a72b3,-1,0,1,3.32616453,1670165361,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
41fe67046c341ed6cba3037e7254e06de7bb9e0019c83556f33e69ab2acb4ad0,-1,0,1,3.32616453,1670164454,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
9829a8e867dcdce27385c775cca5c2903928caacb9b422cbdeb6264d2d891371,-1,0,1,3.32616453,1670164265,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
721dc372593ffde8c29a7ab2ffb5f54ecea32d9c38cb4cf6a0a535452782b242,-1,0,1,3.32616453,1670163028,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1a5336f403a3bb4adc908c0527f06c99fca17885d26a6a3868529b7700056b89,-1,0,1,3.32616453,1670162616,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
d3e385805f5ece739b1baea8d768eb34fd66a5f303e4def21e7b399cff69be45,-1,0,1,3.32616453,1670162616,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
2c8a5ad5fd283df0eb2b237dc0cf7690b23e6840d01e5a0eea2b5f8b18789047,-1,0,1,3.32616453,1670162580,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
2d03e5d00b2840d3862d3a241cf7d9ed9a1f841407de646acfc976c555295b23,-1,0,1,3.32616453,1670162580,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
666918ffde0f09fbc2c5f0fc6f2970078949589282dc967aaed99fd35f7bb90c,-1,0,1,3.32616453,1670162580,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
63e8aaa8567d985f624a49369eb856278d5e56147eb7f10e9dddd4262cc3b288,-1,0,1,3.32616453,1670161500,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
fdcd2a02cc8d86c1fc1636c305889b94dd0a61c554917fba410a15fbcda4a12f,-1,0,1,3.32616453,1670161500,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
9edb0af46aaa577863a3207194a3eba1bc584d595285dda2ff7537426cadaa6d,-1,0,1,3.32616453,1670161485,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
cfdb23d6f4dc871cc3ac4a4d1b430168fa488e264f4559f2f137b7aa26b4ef93,-1,0,1,3.32616453,1670161263,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
13c528ec243a8ff7ba25748f165a614d52ab33fc95ecec3f963b303b02375dd4,-1,0,1,3.32616453,1670160910,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
e5ced8ec7b2deac8c095f66948dc7ba42dd3d93c757506e07baa4151dd4f757f,-1,0,1,3.32616453,1670160910,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
b11c06f4e9f87522436370843a09e1923ff52eeced1b6e1e5551fa08ee6f0952,-1,0,1,3.32616453,1670160730,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
aa5a87ac47063d293d46580d539e7f3ecc872025de39755cd27108a066692153,-1,0,1,3.32616453,1670160671,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
e62d6e0d27804831eb81d6d342b97ba44725b9fe43cf95cf0c65b473f1c2deac,-1,0,1,3.32616453,1670160671,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
679f56650d5362e205ef74410ba5292e518eaef9a944573a1ce42f2962d1984d,-1,0,1,3.32616453,1670160466,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
9a6c58c06d97a20a97ba573179652cfa1535e7a3508fd355c245cb16c3aca3d2,-1,0,1,3.32616453,1670160071,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
ce50a20715030126fa80a57d605c70191d57f83b472220ee302c5888ef4a4e30,-1,0,1,3.32616453,1670159527,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
95f638149ae2c5bff00118bf9ab8fca5d956d0f0f6c47b708c86e94c6ece315b,-1,0,1,3.32616453,1670158322,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
d702ea5632f7ce7ca1dd50871b53c28afca620273f8ba2f521476be5084e9915,-1,0,1,3.32616453,1670158053,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
872585a7a4cddd893fb5c5bf62ab5d1e6776b275f32b59e85eec7da7a9b85642,-1,0,1,3.32616453,1670158033,Ticket,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,12,1,3.32616453,1670157685,Regular,d702ea5632f7ce7ca1dd50871b53c28afca620273f8ba2f521476be5084e9915
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,38,1,3.32616453,1670157685,Regular,38d7ecd2fa52ee4077d0dfb06ead5d44bbabe948d678c164bc1ef407029ec106
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,11,1,3.32616453,1670157685,Regular,9a6c58c06d97a20a97ba573179652cfa1535e7a3508fd355c245cb16c3aca3d2
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,49,1,3.32616453,1670157685,Regular,8a2f773445401efa4f5d17216a04dea0bc805ad4c7119d0e3d38fa19910f0fbc
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,36,1,3.32616453,1670157685,Regular,d3e385805f5ece739b1baea8d768eb34fd66a5f303e4def21e7b399cff69be45
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,47,1,3.32616453,1670157685,Regular,122d78d8b9bc0c0557499eb1747c01c2606e336662d6fcd35fdf40da7d8bd2a3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,31,1,3.32616453,1670157685,Regular,fdcd2a02cc8d86c1fc1636c305889b94dd0a61c554917fba410a15fbcda4a12f
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,41,1,3.32616453,1670157685,Regular,e5ced8ec7b2deac8c095f66948dc7ba42dd3d93c757506e07baa4151dd4f757f
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,48,1,3.32616453,1670157685,Regular,679f56650d5362e205ef74410ba5292e518eaef9a944573a1ce42f2962d1984d
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,32,1,3.32616453,1670157685,Regular,1a5336f403a3bb4adc908c0527f06c99fca17885d26a6a3868529b7700056b89
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,21,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,22,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,27,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,28,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,34,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,37,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,39,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,43,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,44,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,2,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,7,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,8,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,9,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,10,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,13,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,14,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,15,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,16,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,17,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,18,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,19,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,20,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,30,1,3.32616453,1670157685,Regular,41fe67046c341ed6cba3037e7254e06de7bb9e0019c83556f33e69ab2acb4ad0
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,5,1,3.32616453,1670157685,Regular,cfdb23d6f4dc871cc3ac4a4d1b430168fa488e264f4559f2f137b7aa26b4ef93
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,42,1,3.32616453,1670157685,Regular,666918ffde0f09fbc2c5f0fc6f2970078949589282dc967aaed99fd35f7bb90c
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,29,1,3.32616453,1670157685,Regular,ce50a20715030126fa80a57d605c70191d57f83b472220ee302c5888ef4a4e30
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,1,1,3.32616453,1670157685,Regular,9ccf6679e8c0165e1987f04c84cf765c8c03b81752ed4112b1dc2a2b5e7e3096
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,35,1,3.32616453,1670157685,Regular,721dc372593ffde8c29a7ab2ffb5f54ecea32d9c38cb4cf6a0a535452782b242
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,0,1,3.32616453,1670157685,Regular,95f638149ae2c5bff00118bf9ab8fca5d956d0f0f6c47b708c86e94c6ece315b
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,40,1,3.32616453,1670157685,Regular,9edb0af46aaa577863a3207194a3eba1bc584d595285dda2ff7537426cadaa6d
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,4,1,3.32616453,1670157685,Regular,872585a7a4cddd893fb5c5bf62ab5d1e6776b275f32b59e85eec7da7a9b85642
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,33,1,3.32616453,1670157685,Regular,9829a8e867dcdce27385c775cca5c2903928caacb9b422cbdeb6264d2d891371
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,26,1,3.32616453,1670157685,Regular,aa5a87ac47063d293d46580d539e7f3ecc872025de39755cd27108a066692153
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,24,1,3.32616453,1670157685,Regular,b11c06f4e9f87522436370843a09e1923ff52eeced1b6e1e5551fa08ee6f0952
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,23,1,3.32616453,1670157685,Regular,13c528ec243a8ff7ba25748f165a614d52ab33fc95ecec3f963b303b02375dd4
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,3,1,3.32616453,1670157685,Regular,2d03e5d00b2840d3862d3a241cf7d9ed9a1f841407de646acfc976c555295b23
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,6,1,3.32616453,1670157685,Regular,095026c0037875ea185c38125ead07db663869f3bca29b4cf4e4127c609a72b3
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,25,1,3.32616453,1670157685,Regular,2c8a5ad5fd283df0eb2b237dc0cf7690b23e6840d01e5a0eea2b5f8b18789047
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,45,1,3.32616453,1670157685,Regular,e62d6e0d27804831eb81d6d342b97ba44725b9fe43cf95cf0c65b473f1c2deac
bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10,1,46,1,3.32616453,1670157685,Regular,63e8aaa8567d985f624a49369eb856278d5e56147eb7f10e9dddd4262cc3b288
