tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,117,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,118,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,30,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,119,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,120,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,31,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,121,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,122,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,46,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,123,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,124,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,33,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,125,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,126,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,34,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,127,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,128,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,35,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,129,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,130,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,36,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,131,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,132,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,37,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,133,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,134,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,38,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,135,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,136,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,39,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,137,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,138,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,40,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,139,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,140,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,41,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,141,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,142,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,42,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,143,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,144,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,43,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,145,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,44,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,146,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,45,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,147,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,47,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,48,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,49,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,50,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,51,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,52,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,53,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,54,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,55,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,56,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,57,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,58,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,59,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,60,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,61,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,62,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,63,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,64,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,65,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,4,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,66,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,67,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,5,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,68,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,69,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,6,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,70,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,71,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,7,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,72,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,73,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,8,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,74,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,9,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,75,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,10,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,76,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,11,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,77,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,78,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,79,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,80,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,12,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,81,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,82,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,13,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,83,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,84,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,14,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,85,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,86,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,15,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,87,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,88,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,16,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,89,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,90,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,17,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,91,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,92,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,18,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,93,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,94,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,19,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,95,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,96,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,20,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,97,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,98,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,21,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,99,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,100,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,22,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,101,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,102,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,23,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,103,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,104,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,24,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
