tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04050dedece105caab27bebe8bd7ac77be3517090efc8ed60a44dc87178e4931,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
04050dedece105caab27bebe8bd7ac77be3517090efc8ed60a44dc87178e4931,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
0a3222df64a66029bd32e8fc4bf459f872db3081bfcaec5dd2ed868f5d2c7eea,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
0a3222df64a66029bd32e8fc4bf459f872db3081bfcaec5dd2ed868f5d2c7eea,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
2ab8789b963dacc502e7f6626425f864e5c5d2c870be32f9a1154d60be5b80a2,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
2ab8789b963dacc502e7f6626425f864e5c5d2c870be32f9a1154d60be5b80a2,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
2b0d3baba27ac506e7d0f4feb042c00cb603e58d8227874cedb9792c7324bb76,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
2b0d3baba27ac506e7d0f4feb042c00cb603e58d8227874cedb9792c7324bb76,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
2ec5f7927d2be98a9fb0e03315e91b92d973930c96a60b98135ce98acfa81077,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
2ec5f7927d2be98a9fb0e03315e91b92d973930c96a60b98135ce98acfa81077,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
43cf3b32fafebe3bdc5ae798371879f07f1dc34eb402933b70ae59b2cc9fbefe,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
43cf3b32fafebe3bdc5ae798371879f07f1dc34eb402933b70ae59b2cc9fbefe,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
5bc726db579b159016256300d63a793997baa0f35f321120e23c3dc7c1971b11,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
5bc726db579b159016256300d63a793997baa0f35f321120e23c3dc7c1971b11,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
5fbd6cc398a58e37d2df731da6beae92fe353229c112749e6d3cd910eb2e6d7b,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
5fbd6cc398a58e37d2df731da6beae92fe353229c112749e6d3cd910eb2e6d7b,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
6168e659e98ce21110ef3f1405713dad0e8adaeae2a27e69300f77e7052bd2a1,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
6168e659e98ce21110ef3f1405713dad0e8adaeae2a27e69300f77e7052bd2a1,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
62f7e2d78a795f2c4e8cbcaca221bd0fe91124429d5f25e54e2b16b3159caff9,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
62f7e2d78a795f2c4e8cbcaca221bd0fe91124429d5f25e54e2b16b3159caff9,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
9bfd489cb93a677f482f1723801046c1c685dd8a7051a9d29a86775b16d737bd,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
9bfd489cb93a677f482f1723801046c1c685dd8a7051a9d29a86775b16d737bd,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
9e1710082087967b5628f875a8417718fff4625aa534d8249036d76642e1e58d,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
9e1710082087967b5628f875a8417718fff4625aa534d8249036d76642e1e58d,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
a0870bf77f3059f1787b3e6575b92eb6d34eafe79fac3571a0d758d975691102,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
a0870bf77f3059f1787b3e6575b92eb6d34eafe79fac3571a0d758d975691102,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
a9bd5090c8cbd15c9c960779d140e8a3bfa7c8b7177e3fb1a997b8e4b144c95f,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
a9bd5090c8cbd15c9c960779d140e8a3bfa7c8b7177e3fb1a997b8e4b144c95f,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
b7ced7cf668de3f88b43d702d930b1336ff8e769d31a0585b0a2f86046ac6661,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
b7ced7cf668de3f88b43d702d930b1336ff8e769d31a0585b0a2f86046ac6661,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
be5dc83daa6a02425090166dd82ee2eb106641c935fcd6c3c81e93ae78247336,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
be5dc83daa6a02425090166dd82ee2eb106641c935fcd6c3c81e93ae78247336,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
da15fcc22e0826d3ed1a31c503e167fe7423c5ab9d0217a60c760a29dce69bd7,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
da15fcc22e0826d3ed1a31c503e167fe7423c5ab9d0217a60c760a29dce69bd7,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
dd6b00e577cd2982ac04ad5ba974860ae8962f40f533eaf4eead76b4c6eb1c24,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
dd6b00e577cd2982ac04ad5ba974860ae8962f40f533eaf4eead76b4c6eb1c24,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
e376dc492831b80e778072938f93151b44fe2334b435c925c9139e4a96eb8d37,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
e376dc492831b80e778072938f93151b44fe2334b435c925c9139e4a96eb8d37,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
e5104bf60ba1c9a3f16e366453a329dabec0de626394c4af16dc1b526705b516,-1,1,1,5.14696965,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
e5104bf60ba1c9a3f16e366453a329dabec0de626394c4af16dc1b526705b516,-1,0,1,0.02909472,1718241504,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,25,1,5.14696965,1718241182,Regular,5bc726db579b159016256300d63a793997baa0f35f321120e23c3dc7c1971b11
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,1,1,5.14696965,1718241182,Regular,7bbd538f497c19a85149330f4a866c08bdfc0a9c7801ded465c7fa92613bc582
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,26,1,0.02909472,1718241182,Regular,f26bfb0bb8e2b370146405fe23f93fb9e7d16de51b49713c9def33372d4f6a6c
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,27,1,5.14696965,1718241182,Regular,f26bfb0bb8e2b370146405fe23f93fb9e7d16de51b49713c9def33372d4f6a6c
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,38,1,0.02909472,1718241182,Regular,a27e55b1c10f25e20cce13f313762f62706b42caf82d603dc90c24112e57239f
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,39,1,5.14696965,1718241182,Regular,a27e55b1c10f25e20cce13f313762f62706b42caf82d603dc90c24112e57239f
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,46,1,0.02909472,1718241182,Regular,4afdf1108f8c3d8572805c073baef7311fffd2b4c1574a8ecfe6dc7088bb617c
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,47,1,5.14696965,1718241182,Regular,4afdf1108f8c3d8572805c073baef7311fffd2b4c1574a8ecfe6dc7088bb617c
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,22,1,0.02909472,1718241182,Regular,3d9fdb18b859e0f8c3f39c9b28630ceaad833c8e4288136561ffb184e20dd3fd
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,23,1,5.14696965,1718241182,Regular,3d9fdb18b859e0f8c3f39c9b28630ceaad833c8e4288136561ffb184e20dd3fd
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,56,1,0.02909472,1718241182,Regular,e8036e6a05c398918ae87416c1b7aff2be66f4b82e598b9b9e960176a0435358
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,57,1,5.14696965,1718241182,Regular,e8036e6a05c398918ae87416c1b7aff2be66f4b82e598b9b9e960176a0435358
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,54,1,0.02909472,1718241182,Regular,9120f3632aa33b8caaaf0e784b4832ec71bd1bff52db3d8dd72a2ad0b8846d91
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,55,1,5.14696965,1718241182,Regular,9120f3632aa33b8caaaf0e784b4832ec71bd1bff52db3d8dd72a2ad0b8846d91
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,30,1,0.02909472,1718241182,Regular,ed08830e69ce44a048a53531eb1562af919980755b5f7fef6c661b0a50614b0d
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,31,1,5.14696965,1718241182,Regular,ed08830e69ce44a048a53531eb1562af919980755b5f7fef6c661b0a50614b0d
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,52,1,0.02909472,1718241182,Regular,f365e75f925010a651050f83953a9cd76cd02d437c1574a68c9172a93811319c
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,40,1,0.02909472,1718241182,Regular,a9bd5090c8cbd15c9c960779d140e8a3bfa7c8b7177e3fb1a997b8e4b144c95f
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,41,1,5.14696965,1718241182,Regular,a9bd5090c8cbd15c9c960779d140e8a3bfa7c8b7177e3fb1a997b8e4b144c95f
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,14,1,0.02909472,1718241182,Regular,da15fcc22e0826d3ed1a31c503e167fe7423c5ab9d0217a60c760a29dce69bd7
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,15,1,5.14696965,1718241182,Regular,da15fcc22e0826d3ed1a31c503e167fe7423c5ab9d0217a60c760a29dce69bd7
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,44,1,0.02909472,1718241182,Regular,b7ced7cf668de3f88b43d702d930b1336ff8e769d31a0585b0a2f86046ac6661
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,45,1,5.14696965,1718241182,Regular,b7ced7cf668de3f88b43d702d930b1336ff8e769d31a0585b0a2f86046ac6661
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,4,1,0.02909472,1718241182,Regular,9bfd489cb93a677f482f1723801046c1c685dd8a7051a9d29a86775b16d737bd
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,5,1,5.14696965,1718241182,Regular,9bfd489cb93a677f482f1723801046c1c685dd8a7051a9d29a86775b16d737bd
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,2,1,0.02909472,1718241182,Regular,2ec5f7927d2be98a9fb0e03315e91b92d973930c96a60b98135ce98acfa81077
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,3,1,5.14696965,1718241182,Regular,2ec5f7927d2be98a9fb0e03315e91b92d973930c96a60b98135ce98acfa81077
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,20,1,0.02909472,1718241182,Regular,a0870bf77f3059f1787b3e6575b92eb6d34eafe79fac3571a0d758d975691102
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,21,1,5.14696965,1718241182,Regular,a0870bf77f3059f1787b3e6575b92eb6d34eafe79fac3571a0d758d975691102
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,8,1,0.02909472,1718241182,Regular,e376dc492831b80e778072938f93151b44fe2334b435c925c9139e4a96eb8d37
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,9,1,5.14696965,1718241182,Regular,e376dc492831b80e778072938f93151b44fe2334b435c925c9139e4a96eb8d37
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,6,1,0.02909472,1718241182,Regular,be5dc83daa6a02425090166dd82ee2eb106641c935fcd6c3c81e93ae78247336
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,7,1,5.14696965,1718241182,Regular,be5dc83daa6a02425090166dd82ee2eb106641c935fcd6c3c81e93ae78247336
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,10,1,0.02909472,1718241182,Regular,5fbd6cc398a58e37d2df731da6beae92fe353229c112749e6d3cd910eb2e6d7b
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,11,1,5.14696965,1718241182,Regular,5fbd6cc398a58e37d2df731da6beae92fe353229c112749e6d3cd910eb2e6d7b
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,36,1,0.02909472,1718241182,Regular,0a3222df64a66029bd32e8fc4bf459f872db3081bfcaec5dd2ed868f5d2c7eea
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,37,1,5.14696965,1718241182,Regular,0a3222df64a66029bd32e8fc4bf459f872db3081bfcaec5dd2ed868f5d2c7eea
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,18,1,0.02909472,1718241182,Regular,9e1710082087967b5628f875a8417718fff4625aa534d8249036d76642e1e58d
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,19,1,5.14696965,1718241182,Regular,9e1710082087967b5628f875a8417718fff4625aa534d8249036d76642e1e58d
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,12,1,0.02909472,1718241182,Regular,6168e659e98ce21110ef3f1405713dad0e8adaeae2a27e69300f77e7052bd2a1
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,13,1,5.14696965,1718241182,Regular,6168e659e98ce21110ef3f1405713dad0e8adaeae2a27e69300f77e7052bd2a1
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,32,1,0.02909472,1718241182,Regular,62f7e2d78a795f2c4e8cbcaca221bd0fe91124429d5f25e54e2b16b3159caff9
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,33,1,5.14696965,1718241182,Regular,62f7e2d78a795f2c4e8cbcaca221bd0fe91124429d5f25e54e2b16b3159caff9
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,24,1,0.02909472,1718241182,Regular,5bc726db579b159016256300d63a793997baa0f35f321120e23c3dc7c1971b11
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,0,1,0.02909472,1718241182,Regular,7bbd538f497c19a85149330f4a866c08bdfc0a9c7801ded465c7fa92613bc582
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,48,1,0.02909472,1718241182,Regular,43cf3b32fafebe3bdc5ae798371879f07f1dc34eb402933b70ae59b2cc9fbefe
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,49,1,5.14696965,1718241182,Regular,43cf3b32fafebe3bdc5ae798371879f07f1dc34eb402933b70ae59b2cc9fbefe
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,34,1,0.02909472,1718241182,Regular,2ab8789b963dacc502e7f6626425f864e5c5d2c870be32f9a1154d60be5b80a2
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,35,1,5.14696965,1718241182,Regular,2ab8789b963dacc502e7f6626425f864e5c5d2c870be32f9a1154d60be5b80a2
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,28,1,0.02909472,1718241182,Regular,dd6b00e577cd2982ac04ad5ba974860ae8962f40f533eaf4eead76b4c6eb1c24
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,29,1,5.14696965,1718241182,Regular,dd6b00e577cd2982ac04ad5ba974860ae8962f40f533eaf4eead76b4c6eb1c24
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,50,1,0.02909472,1718241182,Regular,04050dedece105caab27bebe8bd7ac77be3517090efc8ed60a44dc87178e4931
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,51,1,5.14696965,1718241182,Regular,04050dedece105caab27bebe8bd7ac77be3517090efc8ed60a44dc87178e4931
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,42,1,0.02909472,1718241182,Regular,e5104bf60ba1c9a3f16e366453a329dabec0de626394c4af16dc1b526705b516
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,43,1,5.14696965,1718241182,Regular,e5104bf60ba1c9a3f16e366453a329dabec0de626394c4af16dc1b526705b516
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,16,1,0.02909472,1718241182,Regular,2b0d3baba27ac506e7d0f4feb042c00cb603e58d8227874cedb9792c7324bb76
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,17,1,5.14696965,1718241182,Regular,2b0d3baba27ac506e7d0f4feb042c00cb603e58d8227874cedb9792c7324bb76
b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0,1,53,1,5.14696965,1718241182,Regular,f365e75f925010a651050f83953a9cd76cd02d437c1574a68c9172a93811319c
