tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db67aaf70d6adb6e341a0f39cf32a82a49bff2b7f91662acf03121469e64ce4a,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
db67aaf70d6adb6e341a0f39cf32a82a49bff2b7f91662acf03121469e64ce4a,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
de27a769557609c558ea9989ec155eddebffade5c91d5c4286e7d5dfa1b2d9dc,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
de27a769557609c558ea9989ec155eddebffade5c91d5c4286e7d5dfa1b2d9dc,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
e1eb5ea692423210ee168c264b8ba9deac2a8cec3f50ef50580d5b0c9ae46a3c,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
e1eb5ea692423210ee168c264b8ba9deac2a8cec3f50ef50580d5b0c9ae46a3c,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
4bcf902976d7f0641579640b79ffbd1432fec1cefb7be8c93cc9b57c03d6a8b0,-1,0,1,0.03630825,1679278465,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
4bcf902976d7f0641579640b79ffbd1432fec1cefb7be8c93cc9b57c03d6a8b0,-1,1,1,7.61414438,1679278465,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
634360d979c71073c55dce8660e22a1d1022a7e26d4e439ebb90458e9a9f4545,-1,0,1,0.03630825,1679278465,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
634360d979c71073c55dce8660e22a1d1022a7e26d4e439ebb90458e9a9f4545,-1,1,1,7.61414438,1679278465,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
077272180e2e9c4123cda1f5b120721e20b9b3721c3b6f11e6eb1e45dd1551c5,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
077272180e2e9c4123cda1f5b120721e20b9b3721c3b6f11e6eb1e45dd1551c5,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
5262b76fef4adb6c7aa48cb2536fa9ea1a6b8c43dcdd38e68109002779a0d974,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
5262b76fef4adb6c7aa48cb2536fa9ea1a6b8c43dcdd38e68109002779a0d974,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
55159c6ce58f690beddf68e3e1b13a4275e9e6b6033bba8326f76f5686ef30d7,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
55159c6ce58f690beddf68e3e1b13a4275e9e6b6033bba8326f76f5686ef30d7,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
74247b5ec3911c1c3a58e234a6bf51d731afe6d48b9804290b57c2784a5ebacf,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
74247b5ec3911c1c3a58e234a6bf51d731afe6d48b9804290b57c2784a5ebacf,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
87d2b0919d473e4dd15d55658ed16a73725678084aabbfc44a1e413541d3d796,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
87d2b0919d473e4dd15d55658ed16a73725678084aabbfc44a1e413541d3d796,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
9d8455c342d324a23135336c71784066f10f6cf5ee0c05219629def7929db178,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
9d8455c342d324a23135336c71784066f10f6cf5ee0c05219629def7929db178,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
b429c720c0aed73dc71ea2bb7acf7b29287d488d1d229b849a8f45b7783496f3,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
b429c720c0aed73dc71ea2bb7acf7b29287d488d1d229b849a8f45b7783496f3,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
bdb19c9586065010c1d876c6cffca96a5e24ffeab505896a471387bf215747ea,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
bdb19c9586065010c1d876c6cffca96a5e24ffeab505896a471387bf215747ea,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
c0cedf3d5af49a2a9fa3a1f5bb0faecfcb3fd043a3d870161e91c84888c44098,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
c0cedf3d5af49a2a9fa3a1f5bb0faecfcb3fd043a3d870161e91c84888c44098,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
d113d0aee631109caf149b4c77e2f03b4bfcf251c555944c613e5d6495df1d45,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
d113d0aee631109caf149b4c77e2f03b4bfcf251c555944c613e5d6495df1d45,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
d3288fd9d99c04657aae89dce4d505e59469764f094b55881835cea944c607ec,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
d3288fd9d99c04657aae89dce4d505e59469764f094b55881835cea944c607ec,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
e213a2a9d964bfaaa483a6e0354d1f22f1a511e51c113eb02aaddd171aaa0f9e,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
e213a2a9d964bfaaa483a6e0354d1f22f1a511e51c113eb02aaddd171aaa0f9e,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
e4d7e279138ae5efaa5fe5b786e2429918fdac6e27b8b7eff0fe4675b41165e7,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
e4d7e279138ae5efaa5fe5b786e2429918fdac6e27b8b7eff0fe4675b41165e7,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
fa43fa4c8d7f80a9b024b856c8857b8afb4f9148574dd4dbe987ccc4efa216fe,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
fa43fa4c8d7f80a9b024b856c8857b8afb4f9148574dd4dbe987ccc4efa216fe,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
fca99dc8d10e4844ba6e8d38e15beae61ace17e18156ffb26d47c52cbc6ed42d,-1,1,1,7.61414438,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
fca99dc8d10e4844ba6e8d38e15beae61ace17e18156ffb26d47c52cbc6ed42d,-1,0,1,0.03630825,1679277776,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
09d8b77544102188ef7c56bd58d5b9c40f0b2925246c741ae75cf805d8012b3a,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
09d8b77544102188ef7c56bd58d5b9c40f0b2925246c741ae75cf805d8012b3a,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
1ab998ff7b9d21ba252610eea7d6e9c50c9293aba95aaaf5531e5b411dc2cadc,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
1ab998ff7b9d21ba252610eea7d6e9c50c9293aba95aaaf5531e5b411dc2cadc,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
222cc2e3cb1b03a193bac9d8adcaf8b8fc4f0a72c809ccde5ce7eeeffecfa273,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
222cc2e3cb1b03a193bac9d8adcaf8b8fc4f0a72c809ccde5ce7eeeffecfa273,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
2a9393b16b7e54fdf876b7529bc5ede29736b78f07558abb478c425237d67ebd,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
2a9393b16b7e54fdf876b7529bc5ede29736b78f07558abb478c425237d67ebd,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
31cc965f20e7ea41a0a6faa2966b7302b5d70d2fcc37482e037f0c8f4bf07e8c,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
31cc965f20e7ea41a0a6faa2966b7302b5d70d2fcc37482e037f0c8f4bf07e8c,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
4443cfb60082248968cc812a282e0c66fe31ba7bfb48cf2a690806fe55802daf,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
4443cfb60082248968cc812a282e0c66fe31ba7bfb48cf2a690806fe55802daf,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
555f01a85ff207dda81a33213685c6dec9f28625c101cbadc41fc994b1d9472c,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
555f01a85ff207dda81a33213685c6dec9f28625c101cbadc41fc994b1d9472c,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
64954046cc2db6af9dd3bf13bd637f9444e84eb9c75b9100dd332513bd386ebf,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
64954046cc2db6af9dd3bf13bd637f9444e84eb9c75b9100dd332513bd386ebf,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
79f37ca78fab266f4cdf41c933355253b14ae953414f87276893920d2c168828,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
79f37ca78fab266f4cdf41c933355253b14ae953414f87276893920d2c168828,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
86491b94eafc3d5fc765f6012f6da29844eaae8011f291bb9c796a34ff5fb916,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
86491b94eafc3d5fc765f6012f6da29844eaae8011f291bb9c796a34ff5fb916,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
915560989b06fc535d21e28e3f6030083cd9bfcb87b8c40f522ca4b271bbcf2d,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
915560989b06fc535d21e28e3f6030083cd9bfcb87b8c40f522ca4b271bbcf2d,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
95450b11eaaf42c3c64cb897c1726d6024743e307a81c7778cad01753cbbebbc,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
95450b11eaaf42c3c64cb897c1726d6024743e307a81c7778cad01753cbbebbc,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
97ac4a605a0522ceea992120c18214a123a372f647a9369af6e274f5a13528b6,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
97ac4a605a0522ceea992120c18214a123a372f647a9369af6e274f5a13528b6,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
9a21c4ca5827855447dba09d87abff07a1fc1e3d4a0887d4d890247b4a5ab7d0,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
9a21c4ca5827855447dba09d87abff07a1fc1e3d4a0887d4d890247b4a5ab7d0,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
a10cf7fb5b52779e9a03f4b67c36d93f2f746d62f8daec7c1312f019b07666d5,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
a10cf7fb5b52779e9a03f4b67c36d93f2f746d62f8daec7c1312f019b07666d5,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
bbf4ae90c219e3d7197366c201ba3c291dc948d6c9c6c8fe50bc8166c8939808,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
bbf4ae90c219e3d7197366c201ba3c291dc948d6c9c6c8fe50bc8166c8939808,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
ccf6a58e72def177221007959b089bfdc5031243c1115fd3fe5adf116434b1eb,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
ccf6a58e72def177221007959b089bfdc5031243c1115fd3fe5adf116434b1eb,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
d56f725d8aa8e5f842b987a3c708f65949f855b5bca825288184f91876950619,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
d56f725d8aa8e5f842b987a3c708f65949f855b5bca825288184f91876950619,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
e2d7923020cd6d59900a73a70037f64085b070455afd4787df56cd7a07e65935,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
e2d7923020cd6d59900a73a70037f64085b070455afd4787df56cd7a07e65935,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
f49625b7df49173fed8cfbd05f13590073ddcd5a66e90ac188998e67ef3c153c,-1,1,1,7.61414438,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
f49625b7df49173fed8cfbd05f13590073ddcd5a66e90ac188998e67ef3c153c,-1,0,1,0.03630825,1679277589,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,45,1,7.61414438,1679277316,Regular,e2d7923020cd6d59900a73a70037f64085b070455afd4787df56cd7a07e65935
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,5,1,7.61414438,1679277316,Regular,5262b76fef4adb6c7aa48cb2536fa9ea1a6b8c43dcdd38e68109002779a0d974
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,12,1,0.03630825,1679277316,Regular,077272180e2e9c4123cda1f5b120721e20b9b3721c3b6f11e6eb1e45dd1551c5
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,13,1,7.61414438,1679277316,Regular,077272180e2e9c4123cda1f5b120721e20b9b3721c3b6f11e6eb1e45dd1551c5
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,18,1,0.03630825,1679277316,Regular,d113d0aee631109caf149b4c77e2f03b4bfcf251c555944c613e5d6495df1d45
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,19,1,7.61414438,1679277316,Regular,d113d0aee631109caf149b4c77e2f03b4bfcf251c555944c613e5d6495df1d45
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,2,1,0.03630825,1679277316,Regular,4bcf902976d7f0641579640b79ffbd1432fec1cefb7be8c93cc9b57c03d6a8b0
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,3,1,7.61414438,1679277316,Regular,4bcf902976d7f0641579640b79ffbd1432fec1cefb7be8c93cc9b57c03d6a8b0
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,14,1,0.03630825,1679277316,Regular,db67aaf70d6adb6e341a0f39cf32a82a49bff2b7f91662acf03121469e64ce4a
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,15,1,7.61414438,1679277316,Regular,db67aaf70d6adb6e341a0f39cf32a82a49bff2b7f91662acf03121469e64ce4a
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,60,1,0.03630825,1679277316,Regular,fca99dc8d10e4844ba6e8d38e15beae61ace17e18156ffb26d47c52cbc6ed42d
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,61,1,7.61414438,1679277316,Regular,fca99dc8d10e4844ba6e8d38e15beae61ace17e18156ffb26d47c52cbc6ed42d
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,48,1,0.03630825,1679277316,Regular,87d2b0919d473e4dd15d55658ed16a73725678084aabbfc44a1e413541d3d796
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,49,1,7.61414438,1679277316,Regular,87d2b0919d473e4dd15d55658ed16a73725678084aabbfc44a1e413541d3d796
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,26,1,0.03630825,1679277316,Regular,74247b5ec3911c1c3a58e234a6bf51d731afe6d48b9804290b57c2784a5ebacf
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,27,1,7.61414438,1679277316,Regular,74247b5ec3911c1c3a58e234a6bf51d731afe6d48b9804290b57c2784a5ebacf
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,50,1,0.03630825,1679277316,Regular,bdb19c9586065010c1d876c6cffca96a5e24ffeab505896a471387bf215747ea
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,51,1,7.61414438,1679277316,Regular,bdb19c9586065010c1d876c6cffca96a5e24ffeab505896a471387bf215747ea
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,22,1,0.03630825,1679277316,Regular,b429c720c0aed73dc71ea2bb7acf7b29287d488d1d229b849a8f45b7783496f3
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,23,1,7.61414438,1679277316,Regular,b429c720c0aed73dc71ea2bb7acf7b29287d488d1d229b849a8f45b7783496f3
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,34,1,0.03630825,1679277316,Regular,d3288fd9d99c04657aae89dce4d505e59469764f094b55881835cea944c607ec
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,35,1,7.61414438,1679277316,Regular,d3288fd9d99c04657aae89dce4d505e59469764f094b55881835cea944c607ec
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,40,1,0.03630825,1679277316,Regular,634360d979c71073c55dce8660e22a1d1022a7e26d4e439ebb90458e9a9f4545
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,41,1,7.61414438,1679277316,Regular,634360d979c71073c55dce8660e22a1d1022a7e26d4e439ebb90458e9a9f4545
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,52,1,0.03630825,1679277316,Regular,9e82ec4b1a2327e60dbf260d6d2b1602fc9b4122b3c1f16c13f68d17c4d58bbf
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,53,1,7.61414438,1679277316,Regular,9e82ec4b1a2327e60dbf260d6d2b1602fc9b4122b3c1f16c13f68d17c4d58bbf
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,56,1,0.03630825,1679277316,Regular,3e1de1f63b271d0c4d4c7b53dcf4b93a391249ea0b13a702c8babdd931e3bd1c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,57,1,7.61414438,1679277316,Regular,3e1de1f63b271d0c4d4c7b53dcf4b93a391249ea0b13a702c8babdd931e3bd1c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,24,1,0.03630825,1679277316,Regular,8a597cca429ac3a1aafe4c49cabc025bd7bd7e891a6790903e81ab6d732e263f
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,25,1,7.61414438,1679277316,Regular,8a597cca429ac3a1aafe4c49cabc025bd7bd7e891a6790903e81ab6d732e263f
