tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aa01f7ec553759abbac65e09e0218cf55fad9bfab6efc3510d188c3c89f590a,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
87df474747e6907f816bed6a1475bed9100836a4f4753d66ea86a92407e50d4a,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
87df474747e6907f816bed6a1475bed9100836a4f4753d66ea86a92407e50d4a,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
8822a4b7db84ebd21b1be4b10cf10771903b31c0c10e4d051b9921cc943da7cd,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
8822a4b7db84ebd21b1be4b10cf10771903b31c0c10e4d051b9921cc943da7cd,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
9308f472cc8d7be338626155659b2f88556ba5c5dc19673c1fdd0fdcdac85080,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
9308f472cc8d7be338626155659b2f88556ba5c5dc19673c1fdd0fdcdac85080,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a4e44f63d719e8cec1efd43549e853bfd2b816423b64786954e39c67fd5f9226,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a4e44f63d719e8cec1efd43549e853bfd2b816423b64786954e39c67fd5f9226,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
be687529b39c7345f6fc1db694b2240fdde2797582ba735f7fe2219131f6ae94,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
be687529b39c7345f6fc1db694b2240fdde2797582ba735f7fe2219131f6ae94,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
cc4d7fe4b2c111d9c9f885e64fc44a10cebb89accdcd1d7b0dc6494cb73a2d96,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
cc4d7fe4b2c111d9c9f885e64fc44a10cebb89accdcd1d7b0dc6494cb73a2d96,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
cfd8aabcb7306db1054d30e51f42cb5f382ca9975d4f7ec12af967c933010d15,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
cfd8aabcb7306db1054d30e51f42cb5f382ca9975d4f7ec12af967c933010d15,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
ee35ac1834921a95cac38f20e2a357922f2f96c625bb6ad9e49aba3a377d5c15,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
ee35ac1834921a95cac38f20e2a357922f2f96c625bb6ad9e49aba3a377d5c15,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
f73e8a8914466cf5310782c292f7b5100bd3d1b34ab084b01d9905894b4162b1,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
f73e8a8914466cf5310782c292f7b5100bd3d1b34ab084b01d9905894b4162b1,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
08a0176f614bdfca73484bcad8337b39dc3b71062455a91f3214d7f717c559c2,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
08a0176f614bdfca73484bcad8337b39dc3b71062455a91f3214d7f717c559c2,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
111c8b09039577b7087a154a9556bca9667562013955b59e54921d54782aec8d,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
111c8b09039577b7087a154a9556bca9667562013955b59e54921d54782aec8d,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
14bd8b3cb17a1176fb1bf444ce27db9806bb8a65f35d45f89a72bb6c150b2e97,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
14bd8b3cb17a1176fb1bf444ce27db9806bb8a65f35d45f89a72bb6c150b2e97,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1b53ddb38dc6395316049aed047101ff2ee00b4cc26065650e5bbe3abc07382a,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1b53ddb38dc6395316049aed047101ff2ee00b4cc26065650e5bbe3abc07382a,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
5317b7f2de90313de664148d368220adca84355773b9b445cbe73842561e871d,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
5317b7f2de90313de664148d368220adca84355773b9b445cbe73842561e871d,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
763faa484aa0db444f5000da343449547b2e919d89f5d32d4812cf6792edbe14,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
763faa484aa0db444f5000da343449547b2e919d89f5d32d4812cf6792edbe14,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
77511a15fa4f0a098e34ab9c8d9f62f6bdee4c64621df3be362874419b14a901,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
77511a15fa4f0a098e34ab9c8d9f62f6bdee4c64621df3be362874419b14a901,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
865b19a363a8a535b3ad0170f5e3ff442f01bd4fd6ae6481a76dcf2185d8c110,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
865b19a363a8a535b3ad0170f5e3ff442f01bd4fd6ae6481a76dcf2185d8c110,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
af9028fa53a4127a5537723db730f86ee172ed65e0b7ba89a5074b167a1d80d6,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
af9028fa53a4127a5537723db730f86ee172ed65e0b7ba89a5074b167a1d80d6,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c37f685ed67254f2bc45b24199eb83369880c9e9f4a659f8ebf54d9ff236f49c,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c37f685ed67254f2bc45b24199eb83369880c9e9f4a659f8ebf54d9ff236f49c,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c469fd8b16689745cebd6a9dc2c177ac8b0785445d4b571d23f30736bf72beb9,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c469fd8b16689745cebd6a9dc2c177ac8b0785445d4b571d23f30736bf72beb9,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
d9d25d6611319c9f0bad09714991696b03a88501ec08555545b428cec6d1cc28,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
d9d25d6611319c9f0bad09714991696b03a88501ec08555545b428cec6d1cc28,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
db3b469a8aab9b7e70de4087b88b1ce98ed92bdc21f839c2420996a9d99d3f3b,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
db3b469a8aab9b7e70de4087b88b1ce98ed92bdc21f839c2420996a9d99d3f3b,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
e84004954fc7f31a1af33cd742d5432981f133b1bf80c045d84c6cfa02b98d48,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
e84004954fc7f31a1af33cd742d5432981f133b1bf80c045d84c6cfa02b98d48,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
e87e7fcd1e22e37e6ea495f1be8589886e4d9b1a05d8d2e0e8127dd3b8624ba1,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
e87e7fcd1e22e37e6ea495f1be8589886e4d9b1a05d8d2e0e8127dd3b8624ba1,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
f6c4b2ab9b11135a2ff311cdd8eebc5ae6209b6d8d880ba5dcdca9c72d9f4b28,-1,1,1,5.67343249,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
f6c4b2ab9b11135a2ff311cdd8eebc5ae6209b6d8d880ba5dcdca9c72d9f4b28,-1,0,1,0.03522033,1680283344,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
04eac35d2697e5102060f0b9ea603504f18507b42c088661aefe6eaafe661e2d,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
04eac35d2697e5102060f0b9ea603504f18507b42c088661aefe6eaafe661e2d,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1197d0356b9d9274404363012848d5512649dfc48068075a865b193fa7b1706e,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1197d0356b9d9274404363012848d5512649dfc48068075a865b193fa7b1706e,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
48ef8c8bcdce5e658323496a0f86e8e91464e200a7d8dd4a559ac2b55221269a,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
48ef8c8bcdce5e658323496a0f86e8e91464e200a7d8dd4a559ac2b55221269a,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
4a92d6ce2669e529f58d7a3973f6821352e4ca4349381a6e76cdbdcbd1acf8d2,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
4a92d6ce2669e529f58d7a3973f6821352e4ca4349381a6e76cdbdcbd1acf8d2,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
54c15989e2f14613e12919893f4ebf92bd266f2e543fd2fb64f84af87fcba7c6,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
54c15989e2f14613e12919893f4ebf92bd266f2e543fd2fb64f84af87fcba7c6,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
5eb07815cb97908ed86041336d0dbbc47fe0aab29168b1006858a4b1c66833fe,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
5eb07815cb97908ed86041336d0dbbc47fe0aab29168b1006858a4b1c66833fe,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6236bf5b396cd52c140c692ef1725f82cf13b77a3e1f581e124cf588723c6432,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6236bf5b396cd52c140c692ef1725f82cf13b77a3e1f581e124cf588723c6432,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6e43412c1a3e2a23a8aac25aed64e193b76fd9648e9cffd988a62b12735d7f1f,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6e43412c1a3e2a23a8aac25aed64e193b76fd9648e9cffd988a62b12735d7f1f,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
8523b293beb2091bc1a9655f3a79a8ff383f1293d7f472e5947befd6ccb10263,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
8523b293beb2091bc1a9655f3a79a8ff383f1293d7f472e5947befd6ccb10263,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a274ba23e038af79ad9813f0d47875a530b97ef4921d200c77dd6c32e293fa07,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a274ba23e038af79ad9813f0d47875a530b97ef4921d200c77dd6c32e293fa07,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a6d7baf79c0efc491a3e1e6b11cc7338988e9ba433db42f47837ba24405b4710,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a6d7baf79c0efc491a3e1e6b11cc7338988e9ba433db42f47837ba24405b4710,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
b7e8206db68307e0543854e3f9753880407d3262a7749baea90dbb6b4b903af4,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
b7e8206db68307e0543854e3f9753880407d3262a7749baea90dbb6b4b903af4,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c506667955c01cd717da4c4ca9bb9d86c4b635beeac913eac40633c9750456a2,-1,1,1,5.67343249,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c506667955c01cd717da4c4ca9bb9d86c4b635beeac913eac40633c9750456a2,-1,0,1,0.03522033,1680282529,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
04509b508780296ea772c1b8291498494b45e266f10b4d99f5fd02cbc86a54f8,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
04509b508780296ea772c1b8291498494b45e266f10b4d99f5fd02cbc86a54f8,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
0caa60ee927c949c015d82c4ffcbf31947c3140c9aa159e016b37e82c39ca04f,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
0caa60ee927c949c015d82c4ffcbf31947c3140c9aa159e016b37e82c39ca04f,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1711d1b2f59074f9a51e6a2347949b93ddaf1316f3a6e376850755a49f16ecc6,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1711d1b2f59074f9a51e6a2347949b93ddaf1316f3a6e376850755a49f16ecc6,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1ce19f9ccaf7544e1cbe8fef4b744086d658bb75c5890ce962784bcaa4c05325,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1ce19f9ccaf7544e1cbe8fef4b744086d658bb75c5890ce962784bcaa4c05325,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
20bbbf0fcf36ebd18e121207895b3d977a20ea0fd352db7a876ffe2b4cb0c7d6,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
20bbbf0fcf36ebd18e121207895b3d977a20ea0fd352db7a876ffe2b4cb0c7d6,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
3165cc5d177b7a0b40567548da0603a9abb2ffb2e42356e13a43a24813af110d,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
3165cc5d177b7a0b40567548da0603a9abb2ffb2e42356e13a43a24813af110d,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
3229a43afd6339b08046a912d91a09535902fcb1e0d63bfd9a4d07c02ce6ba4d,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
3229a43afd6339b08046a912d91a09535902fcb1e0d63bfd9a4d07c02ce6ba4d,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
55daea27fa691c8ab8169039796f1f45252b23708eb5c487e00b9fe2aae7c8c5,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
55daea27fa691c8ab8169039796f1f45252b23708eb5c487e00b9fe2aae7c8c5,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6dcd8e00554cf1865bf2e848ef8ceb02fb235d114a4085f39bb3e0975374c35d,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6dcd8e00554cf1865bf2e848ef8ceb02fb235d114a4085f39bb3e0975374c35d,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
85a13dd45a8d0b0da58d909bcbf9a56052fcf84af5f8d9fa26d03898a7f075ef,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
85a13dd45a8d0b0da58d909bcbf9a56052fcf84af5f8d9fa26d03898a7f075ef,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
8787518dafed179a7191004f704b8b4d799ce9f11de7e477b3fbdc48213c918c,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
8787518dafed179a7191004f704b8b4d799ce9f11de7e477b3fbdc48213c918c,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
af79b268f442bd33d1bf56230ebe0eea0d884dfe679e15a1fcdd33bc16d886d3,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
af79b268f442bd33d1bf56230ebe0eea0d884dfe679e15a1fcdd33bc16d886d3,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
b1d897e683ffb2924e8e6507a385917eeb8de4b8b7a7cf2f10c3cf0749418526,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
