tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa00e15e94e45f5cf17d894072e3400a0312a767f323cbf97ba2ca2f30611ddb,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
0bf83556398e996bde669fab0e322b91e9de9bffae83a12b4a28f6581bfc2de3,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
0bf83556398e996bde669fab0e322b91e9de9bffae83a12b4a28f6581bfc2de3,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
12bb95039395b23a5b73c296edbdcb01514d01c8504cd30adb6dd8e91fc52ae2,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
12bb95039395b23a5b73c296edbdcb01514d01c8504cd30adb6dd8e91fc52ae2,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
1decc919fb0eefe1fe152d35b126a45a8c609b2603b95a844e3b7cf11d34d0f6,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
1decc919fb0eefe1fe152d35b126a45a8c609b2603b95a844e3b7cf11d34d0f6,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
29cff136e33bc3ce1f18d7e42f0a1947e6c7e9fa2db2c1d1038e37d72b3224ef,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
29cff136e33bc3ce1f18d7e42f0a1947e6c7e9fa2db2c1d1038e37d72b3224ef,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
37d47716be6da1a4d7391ff25c4ec1113f42cecc92a0ecb6409df3f8d2dd23a8,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
37d47716be6da1a4d7391ff25c4ec1113f42cecc92a0ecb6409df3f8d2dd23a8,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
3a0f1234fae18a6ec460868367eb1f808d04146a9f20bf2877ad93b89b0f6add,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
3a0f1234fae18a6ec460868367eb1f808d04146a9f20bf2877ad93b89b0f6add,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
4d4822c34bb955f9cb7d1a088f25f4d518da59b7ae2d1d19e82f73c5431a0749,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
4d4822c34bb955f9cb7d1a088f25f4d518da59b7ae2d1d19e82f73c5431a0749,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
5153f21cdffb2c40222347b25c04730a32a00136afa4627e8c8312149edd247c,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
5153f21cdffb2c40222347b25c04730a32a00136afa4627e8c8312149edd247c,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
5c27bc2d28e048438feea5716bc5f6a015079de76a685d6b53e9c36d17a9b8c8,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
5c27bc2d28e048438feea5716bc5f6a015079de76a685d6b53e9c36d17a9b8c8,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
80bc6fbeac6dedf185cc0493143dcfc53524e39b341899e561763b89d9d1d9d2,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
80bc6fbeac6dedf185cc0493143dcfc53524e39b341899e561763b89d9d1d9d2,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
80d45e96ad305ef5d26c5529b1399350f88c0aa1822c0e1e4f355e84db7bef1d,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
80d45e96ad305ef5d26c5529b1399350f88c0aa1822c0e1e4f355e84db7bef1d,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
cfb0fabd6675b0843130dd616e92ca9cc2155adc038fda5b24f8ff0a718b80fb,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
cfb0fabd6675b0843130dd616e92ca9cc2155adc038fda5b24f8ff0a718b80fb,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
f8c67be38150e6569eb4fcfb0f4a031a953eeff23e5c5b0c1f845e9b056ae715,-1,0,1,0.03495653,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
f8c67be38150e6569eb4fcfb0f4a031a953eeff23e5c5b0c1f845e9b056ae715,-1,1,1,3.24895438,1668935308,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
10720784031d8693d96e17a2e5124d98040fd378a4688cac5239217313489ad9,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
10720784031d8693d96e17a2e5124d98040fd378a4688cac5239217313489ad9,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
26e2c9774ec63fd0142f21d2d9bd9392695b8875553b4b9a87638d63c3dea965,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
26e2c9774ec63fd0142f21d2d9bd9392695b8875553b4b9a87638d63c3dea965,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
2ea5ed1c7a13178ae8647e44ead6e016058b14da66b981d65cebdc0c90fef941,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
2ea5ed1c7a13178ae8647e44ead6e016058b14da66b981d65cebdc0c90fef941,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
31ba58d61bacd681dddedcefbf621e19f4ad215a1a39411649aedf564ae5ccfa,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
31ba58d61bacd681dddedcefbf621e19f4ad215a1a39411649aedf564ae5ccfa,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
496cbdea4a59c6db433709d849038866b76154b2272dfb09c29ea97f0e652acb,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
496cbdea4a59c6db433709d849038866b76154b2272dfb09c29ea97f0e652acb,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
66fb3eb9c83030200b447e41174d8173fee2156fd341e251670b7be337df55c4,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
66fb3eb9c83030200b447e41174d8173fee2156fd341e251670b7be337df55c4,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
676f62084e75d695caa084771d37a7f87866adbf3f5b59dc9a9cf0ffcd495068,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
676f62084e75d695caa084771d37a7f87866adbf3f5b59dc9a9cf0ffcd495068,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6d223347331186a37548fb02d2540fba1e80d0e0a30ba9566d7ae0abc048027a,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6d223347331186a37548fb02d2540fba1e80d0e0a30ba9566d7ae0abc048027a,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6de41dd49cd36695c31189df26d8ea70794a8a310b3b8f03b89602811d8085de,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6de41dd49cd36695c31189df26d8ea70794a8a310b3b8f03b89602811d8085de,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
7ca494c7e30bbacfc48216a7e10c80c6da37be6d86db2cd23987d79297876842,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
7ca494c7e30bbacfc48216a7e10c80c6da37be6d86db2cd23987d79297876842,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
8de2931a32f8cc1c57e4a4f49df9689b1340218310807c82ac4d223b423fb4fc,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
8de2931a32f8cc1c57e4a4f49df9689b1340218310807c82ac4d223b423fb4fc,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
8f4f34f923526935f707dd63f131fcf04cdf7cc7d976e4db88357eaebcef750a,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
8f4f34f923526935f707dd63f131fcf04cdf7cc7d976e4db88357eaebcef750a,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
94dd91108b9ed01e55727254627d7a3ffc5754d0ce7f75c800c84b40941a883b,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
94dd91108b9ed01e55727254627d7a3ffc5754d0ce7f75c800c84b40941a883b,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
be9a6eb83d3d522f3fb5ad78281ed22120c753469e0f5b50e77156bf5abb073c,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
be9a6eb83d3d522f3fb5ad78281ed22120c753469e0f5b50e77156bf5abb073c,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
ceddf6f81248f2f159413530e9740f76c4cddfeebe39ba9ec22eaf0c3b9cb52f,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
ceddf6f81248f2f159413530e9740f76c4cddfeebe39ba9ec22eaf0c3b9cb52f,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
cef2ee7278d254b6b306773a66364c7e4e7dab6af1b8ad23cea1cf646c6cc12c,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
cef2ee7278d254b6b306773a66364c7e4e7dab6af1b8ad23cea1cf646c6cc12c,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
d74c5684923ef017d94c80427feb8535419b7793ee992c7267fad1604ee6633e,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
d74c5684923ef017d94c80427feb8535419b7793ee992c7267fad1604ee6633e,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
df3cb8fc05def8a158e5c71202df20ac2d7e23089dfe812b5329e88dcc8544d6,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
df3cb8fc05def8a158e5c71202df20ac2d7e23089dfe812b5329e88dcc8544d6,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
eb50212252d928eba6946f2d76aa7042ee9de2168f8e804e0d5a7d818def752d,-1,1,1,3.24895438,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
eb50212252d928eba6946f2d76aa7042ee9de2168f8e804e0d5a7d818def752d,-1,0,1,0.03495653,1668935173,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
049be0a553b92de095f2408ba6a830f7b28109da68214a0483b36d6a637be89a,-1,0,1,0.03495653,1668935126,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
049be0a553b92de095f2408ba6a830f7b28109da68214a0483b36d6a637be89a,-1,1,1,3.24895438,1668935126,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
27c15c4cc451a1295d3c2cabf214c1351c9db2eab1f9bb3b969b2e284d5d0af5,-1,0,1,0.03495653,1668935126,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
27c15c4cc451a1295d3c2cabf214c1351c9db2eab1f9bb3b969b2e284d5d0af5,-1,1,1,3.24895438,1668935126,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
b652a2b16310e610bb71a6a51ed4accecc9cf9c7231386cf8f5b875f42dd0e26,-1,1,1,3.24895438,1668935126,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
b652a2b16310e610bb71a6a51ed4accecc9cf9c7231386cf8f5b875f42dd0e26,-1,0,1,0.03495653,1668935126,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
08f3fb56cf934156eaafa0351d15e5714d8a17a087bfb7bfb5fee11091017f4a,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
08f3fb56cf934156eaafa0351d15e5714d8a17a087bfb7bfb5fee11091017f4a,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
0e6a6047502622ea63b7a78fee48d02e7b1a6f4f7a5c215fe3162164f5a4dd6e,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
0e6a6047502622ea63b7a78fee48d02e7b1a6f4f7a5c215fe3162164f5a4dd6e,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
19f0ee9af63e8a3e674d7b3b00929411005482dac71ed158c37033d3a9ffdead,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
19f0ee9af63e8a3e674d7b3b00929411005482dac71ed158c37033d3a9ffdead,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
2e7763e1c5ea29a6c136e6c29419c9bc6d28e8e286e8438d63ed8e8c7b40823f,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
2e7763e1c5ea29a6c136e6c29419c9bc6d28e8e286e8438d63ed8e8c7b40823f,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
3fd00d22ecc5fa0dffb51bdadc7a76061fb09cbb6d704662641217e4bbc95aff,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
3fd00d22ecc5fa0dffb51bdadc7a76061fb09cbb6d704662641217e4bbc95aff,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
40147a30e71c416065ed67866a7dea72672337eb3d0682a02267aa6b90df56c7,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
40147a30e71c416065ed67866a7dea72672337eb3d0682a02267aa6b90df56c7,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
62928fdc8eb963cc48fbc43c509750686f7e03e9e3978a8dc4814712b56bed0c,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
62928fdc8eb963cc48fbc43c509750686f7e03e9e3978a8dc4814712b56bed0c,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6aae76aec2561dd187ab79c22021a5f48cf3f5120c1bfc84cc3debf0a40fafa8,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6aae76aec2561dd187ab79c22021a5f48cf3f5120c1bfc84cc3debf0a40fafa8,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
7248b21385791c545ae27511a1b669145772e588d9dc9573ec85b0f7462fd24a,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
7248b21385791c545ae27511a1b669145772e588d9dc9573ec85b0f7462fd24a,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
7e4bcf7a2bc2228ba078e14240c2efd003aca732cb5c3b8b0e7dfdef5675c3dc,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
7e4bcf7a2bc2228ba078e14240c2efd003aca732cb5c3b8b0e7dfdef5675c3dc,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
7f0f2014c5abd8a5c706cbfa68e26edf85e0882d39f041344c2613efbe804be0,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
7f0f2014c5abd8a5c706cbfa68e26edf85e0882d39f041344c2613efbe804be0,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
8ad596c94276556712356907edfec044bd93dda2cd9031a6be2698d08991c8eb,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
8ad596c94276556712356907edfec044bd93dda2cd9031a6be2698d08991c8eb,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
b9bb2fce2e6920f78c4cd41e1a4d695ebd9a9123fcfaad9514c78b372bd74f07,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
b9bb2fce2e6920f78c4cd41e1a4d695ebd9a9123fcfaad9514c78b372bd74f07,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
f8e8bb65e89db574b45273c3e9e6d699f409ba6cba53450dd554b7b7e2466527,-1,0,1,0.03495653,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
f8e8bb65e89db574b45273c3e9e6d699f409ba6cba53450dd554b7b7e2466527,-1,1,1,3.24895438,1668934416,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,85,1,3.24895438,1668934360,Regular,fa00e15e94e45f5cf17d894072e3400a0312a767f323cbf97ba2ca2f30611ddb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,40,1,0.03495653,1668934360,Regular,676f62084e75d695caa084771d37a7f87866adbf3f5b59dc9a9cf0ffcd495068
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,41,1,3.24895438,1668934360,Regular,676f62084e75d695caa084771d37a7f87866adbf3f5b59dc9a9cf0ffcd495068
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,60,1,0.03495653,1668934360,Regular,8f4f34f923526935f707dd63f131fcf04cdf7cc7d976e4db88357eaebcef750a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,61,1,3.24895438,1668934360,Regular,8f4f34f923526935f707dd63f131fcf04cdf7cc7d976e4db88357eaebcef750a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,28,1,0.03495653,1668934360,Regular,66fb3eb9c83030200b447e41174d8173fee2156fd341e251670b7be337df55c4
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,29,1,3.24895438,1668934360,Regular,66fb3eb9c83030200b447e41174d8173fee2156fd341e251670b7be337df55c4
