tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,22,1,5.57866469,1665887875,Regular,ff519bd224ec9dd97720c893249883db7e35c1fe27be89e4fe0e8ccd9a939ba7
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,42,1,5.57866469,1665887875,Regular,c03930342246ff4ad57860fd22906be09277bf1a3c627d2735e64f9432ac469b
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,26,1,5.57866469,1665887875,Regular,df20791361f500423a7528a070fed6ab906b4ac34a0e0b2cbb173e024499f9fc
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,40,1,5.57866469,1665887875,Regular,2e974fb025135b6bd41765f7a3210e02e94e4e9909a975b73cb72b2400021b5c
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,46,1,5.57866469,1665887875,Regular,6811f80623f67bdf8508d7258761d888f7e60bb166f126b3b1e848fae6cb9d30
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,20,1,5.57866469,1665887875,Regular,3392d37b1d29cdcdaeb4b87164a1d6a8019c8979da9227e154809f011c40917e
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,11,1,5.57866469,1665887875,Regular,14b9a524f6cf85c9b3d251f7dff42810d72a64247a1bd243cf8ddcfd915745f7
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,9,1,5.57866469,1665887875,Regular,cbea587345e5134586fad8cb582a39fb6885e6a24a1f767c64ab958b16b291df
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,23,1,5.57866469,1665887875,Regular,bf2091913c9062fa5eafc628f0ea9aa23090596072e993f5a4006637fff4d0b9
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,36,1,5.57866469,1665887875,Regular,5b4fae2c31010c0c0f62e68f05cf60297d378570224e01f698fbd8db0f25ff7b
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,16,1,5.57866469,1665887875,Regular,43287ee2da3d9e8e851391c8db4faa8cddc6a6b2245007a79e168e47dd5b2ee3
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,45,1,5.57866469,1665887875,Regular,e16efc323ef39c57ad674b2ae42f4e5839414baf5c0514e81860a2da1deaf226
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,43,1,5.57866469,1665887875,Regular,c9a333e9aeba55e76c5b0874bd2a1a902523f2aae7650d2c0b54a65daa281a01
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,31,1,5.57866469,1665887875,Regular,9605054ccd588776fa1fdc9be407a7ade2326e84ee8162dcc620d00d50d99fa7
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,19,1,5.57866469,1665887875,Regular,762456dd86434522a0cd9785f6f621c53efccc8b9dc878d80ddb7f13c944e43e
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,33,1,5.57866469,1665887875,Regular,f1bd195a68b33fde61f15b9af1c6867576772ecf60473cfd377cb449e5903d8b
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,17,1,5.57866469,1665887875,Regular,f7fc82f4f97e3e4d0bc22c7ba24b89366ec9babbda56dd957bcf03ba5858a32f
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,15,1,5.57866469,1665887875,Regular,450999b09334d9e78d17091c1ed60bae1ced756a14bce7b8f2a8b921b6f744f3
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,6,1,5.57866469,1665887875,Regular,c24d1b9f071ad5d67be75f177cc1130e41a941a8cd947aa54c00fc80af2f121e
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,38,1,5.57866469,1665887875,Regular,8fc2a5166eec16440f7ac04767967b9f329caeefb034248ba2a71d02128b524a
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,25,1,5.57866469,1665887875,Regular,2326471f4bed1da85b76402f2c06ebc5eb89118a091a1346be0ec6d14dd61cc0
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,41,1,5.57866469,1665887875,Regular,f7ccf23c89df514cea83e3a19ba4108a930d7f78e93cb3cf3fcf2f4c826687ea
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,10,1,5.57866469,1665887875,Regular,cbaf61d974bdbc7bad86140a085abfaee9e1ea1809579828049c750b28a80192
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,27,1,5.57866469,1665887875,Regular,17ae653f60e6d7534762bc60885b50163eac2ce47b3e186ea4ed8572aa014b8c
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,12,1,5.57866469,1665887875,Regular,34b7b802eee7ff8285c368902273b3884c0335e69dedb455feedc6cbde82f1ea
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,13,1,5.57866469,1665887875,Regular,a77a90d0fb5eb32745a8eadaa41d143ff94ebe20382e086a3e7a010de8288f30
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,29,1,5.57866469,1665887875,Regular,745a62381a187851a671fa11f20b120eaad6955a8c05318633d627b85ff6ba44
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,39,1,5.57866469,1665887875,Regular,ff079aaf015691a64ba216e3fda3f5459d4cdff35827435c92e4c75b7dfe5690
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,14,1,5.57866469,1665887875,Regular,0d15f753cfc99869236d9fa618bbea9219ed64840302dc88e2440c5aa169c45e
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,48,1,5.57866469,1665887875,Regular,c0038fae4bf1b1e5b0733bf743eb775890c61d3f26d98453f5f16e02946c1993
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,32,1,5.57866469,1665887875,Regular,f67c8257e5815bca801ea6c61f9c707e9d6da6eebfb1e2bb2641e558fea54bb3
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,0,1,5.57866469,1665887875,Regular,1409b71735acbd108aa07ca956d6468554815d6ac0119124c59c666fa551d539
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,5,1,5.57866469,1665887875,Regular,d88e25338caaa6c38b7888450778abb4c3c218d4816f502bbcaa1eb65c06f055
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,24,1,5.57866469,1665887875,Regular,14f3f4febe0105d1d254e39b13d4853205dcfc01c474917e94f492eecbd0b389
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,8,1,5.57866469,1665887875,Regular,3196e65350f725e91d24becd8518a3429f9006b7e9de1e702f2403956ec84641
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,3,1,5.57866469,1665887875,Regular,a1bef2698cda591664e0e476826fe6279dae5b0fb003be5bda4d983dba8d1a3a
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,49,1,5.57866469,1665887875,Regular,dfa6485119363cd99412bba5df95ed901dced770b29cf0b96bfc095eebf60ad9
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,7,1,5.57866469,1665887875,Regular,bf0af5fbd5c7839eb9743da786aaed776c6e6ee126dea960dc62ef9dd266fa0a
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,35,1,5.57866469,1665887875,Regular,7ca3f33147dd27011612a489075cbcde8c123a16b8f63d6c3a82175c6582cba0
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,30,1,5.57866469,1665887875,Regular,2080c8b54d95c7a8187bc54b039a4910f9b65dc090ca4f8442eae29b696d43be
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,28,1,5.57866469,1665887875,Regular,ab65cf32d831a27dd0c1d05dafc44e1b3fe6686f0a0c2e84292d17ea6e394cdb
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,47,1,5.57866469,1665887875,Regular,8d9a93299b4afca09f51467eb8ee373eb0c15e2b57650d136b619f359bd425f0
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,4,1,5.57866469,1665887875,Regular,6b869a15d524f4c65365c24c656fb589b55b007396e87d9ad31953d8001b897d
