tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5d226116d556b442102ff1b7e1209edc470a1959d6a7b873872a54f6d962a0d,-1,1,1,1.96725772,1662754917,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
f5d226116d556b442102ff1b7e1209edc470a1959d6a7b873872a54f6d962a0d,-1,0,1,0.03279648,1662754917,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
2791960a6fd43e8f623552a3b4ded9bd3f323c70fb37abd5ff8cad4e2e592009,-1,1,1,1.96725772,1662754909,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
2791960a6fd43e8f623552a3b4ded9bd3f323c70fb37abd5ff8cad4e2e592009,-1,0,1,0.03279648,1662754909,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
3627789a8cd8ebbc4015dcf787935a7d6548323a2a2c42b9611bf25f82b9b492,-1,0,1,0.03279648,1662754909,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
3627789a8cd8ebbc4015dcf787935a7d6548323a2a2c42b9611bf25f82b9b492,-1,1,1,1.96725772,1662754909,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
124cdd21d8e7e362838d0b46c7bf0c95534c1ffbef911583bd1d391ef2a11823,-1,1,1,1.96725772,1662754502,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
124cdd21d8e7e362838d0b46c7bf0c95534c1ffbef911583bd1d391ef2a11823,-1,0,1,0.03279648,1662754502,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4b37a275373224e77dd0cb38cf7354edfa080c3c4aca6dea46b6b44e2674345b,-1,0,1,0.03279648,1662754502,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4b37a275373224e77dd0cb38cf7354edfa080c3c4aca6dea46b6b44e2674345b,-1,1,1,1.96725772,1662754502,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
550374b91174f25279d992fd3d8578d873c32c85b15b69c2e0386eb4da3ccf66,-1,1,1,1.96725772,1662754502,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
550374b91174f25279d992fd3d8578d873c32c85b15b69c2e0386eb4da3ccf66,-1,0,1,0.03279648,1662754502,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
dfd5e37f94e795d4266cb65c2030d4e57fd41274af56b571e12fae711e3566fb,-1,1,1,1.96725772,1662754502,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
dfd5e37f94e795d4266cb65c2030d4e57fd41274af56b571e12fae711e3566fb,-1,0,1,0.03279648,1662754502,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
8588245b4a6670b269defc1a8b4d023cfa50c1ddb7e725a35ec662d7b6fb4f75,-1,1,1,1.96725772,1662751948,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
8588245b4a6670b269defc1a8b4d023cfa50c1ddb7e725a35ec662d7b6fb4f75,-1,0,1,0.03279648,1662751948,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
bcdd046847612d89e31dea2a950509b86999214d6d20cf982bbdc37230473766,-1,0,1,0.03279648,1662751948,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
bcdd046847612d89e31dea2a950509b86999214d6d20cf982bbdc37230473766,-1,1,1,1.96725772,1662751948,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
53dbd130d886bf3b57e84d17a483c4b01e5966efcfaee56178091baacf0d83b3,-1,1,1,1.96725772,1662751464,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
53dbd130d886bf3b57e84d17a483c4b01e5966efcfaee56178091baacf0d83b3,-1,0,1,0.03279648,1662751464,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
7a45dfacc72572357c4414c8852128308736a3915d72343fa1cde0ef9fc5cbdd,-1,1,1,1.96725772,1662751464,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
7a45dfacc72572357c4414c8852128308736a3915d72343fa1cde0ef9fc5cbdd,-1,0,1,0.03279648,1662751464,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
3ca03ba37fbdcd56b58f4be0bfd4b71697d49ccc9c9839c44e1df7673a408c7a,-1,1,1,1.96725772,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
3ca03ba37fbdcd56b58f4be0bfd4b71697d49ccc9c9839c44e1df7673a408c7a,-1,0,1,0.03279648,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
44c15b463a279a91dee6adbaa939118e0e39094d11b03f94d9808e3999b595d7,-1,0,1,0.03279648,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
44c15b463a279a91dee6adbaa939118e0e39094d11b03f94d9808e3999b595d7,-1,1,1,1.96725772,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
846357d2685ec914e785e17a69e082cbbc384feedd54fbb15989a860e15aad97,-1,1,1,1.96725772,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
846357d2685ec914e785e17a69e082cbbc384feedd54fbb15989a860e15aad97,-1,0,1,0.03279648,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
99b5e4feb35443a79906d814d9421a10ed366e075680a0c080624eaf4b76ef30,-1,0,1,0.03279648,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
99b5e4feb35443a79906d814d9421a10ed366e075680a0c080624eaf4b76ef30,-1,1,1,1.96725772,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
efb7e6df9dcd8614605f1c629baddc92b36e8a44c1f1e062bf5a3474a9fd1f78,-1,0,1,0.03279648,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
efb7e6df9dcd8614605f1c629baddc92b36e8a44c1f1e062bf5a3474a9fd1f78,-1,1,1,1.96725772,1662750826,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
80c48ac4f7659e9721a5f9de0ed3b4ea73e6be209d1119b3b549600ecb2fbf75,-1,1,1,1.96725772,1662749419,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
80c48ac4f7659e9721a5f9de0ed3b4ea73e6be209d1119b3b549600ecb2fbf75,-1,0,1,0.03279648,1662749419,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
27e3039ec7db8f97eb358db3714611dc6e28281734b3581df75d79f4f6d95034,-1,1,1,1.96725772,1662747995,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
27e3039ec7db8f97eb358db3714611dc6e28281734b3581df75d79f4f6d95034,-1,0,1,0.03279648,1662747995,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4361154c91842f215c4e602a7941d7545f88841fa57cf32b69bd2ce1d80f98ad,-1,0,1,0.03279648,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4361154c91842f215c4e602a7941d7545f88841fa57cf32b69bd2ce1d80f98ad,-1,1,1,1.96725772,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
577257aeb7b6dc9ffd6ab5376ca9f37199639880ba8342126bd77920f5b3e797,-1,1,1,1.96725772,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
577257aeb7b6dc9ffd6ab5376ca9f37199639880ba8342126bd77920f5b3e797,-1,0,1,0.03279648,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
6a89f6c7429f8e497edfd6f2ae2eb88c5ce6ed46640a7d7c71c2808c0e3bc1ce,-1,0,1,0.03279648,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
6a89f6c7429f8e497edfd6f2ae2eb88c5ce6ed46640a7d7c71c2808c0e3bc1ce,-1,1,1,1.96725772,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
af9454e5ca748f3581e44ef031e19d4263ced2c8b516fec39a3395a06dae497c,-1,0,1,0.03279648,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
af9454e5ca748f3581e44ef031e19d4263ced2c8b516fec39a3395a06dae497c,-1,1,1,1.96725772,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
e5204e3cbaef403d4e186a7e5a141e477e5f721c31478554b2981a87c5e73f19,-1,0,1,0.03279648,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
e5204e3cbaef403d4e186a7e5a141e477e5f721c31478554b2981a87c5e73f19,-1,1,1,1.96725772,1662727511,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
8b3d85659b290112bd3bd46bbdc0b67cf751a3b923c0de7262c691052c4f9910,-1,0,1,0.03279648,1662727227,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
8b3d85659b290112bd3bd46bbdc0b67cf751a3b923c0de7262c691052c4f9910,-1,1,1,1.96725772,1662727227,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
bbee0ace6c26ddaf1db7a932e68d3e27b503e73f4d67c0f038776f0efbe4da28,-1,1,1,1.96725772,1662727227,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
bbee0ace6c26ddaf1db7a932e68d3e27b503e73f4d67c0f038776f0efbe4da28,-1,0,1,0.03279648,1662727227,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
238af8a080fad57b289746952aed6bef976c1d0c8c00c38e427f3f3d62d7a882,-1,1,1,1.96725772,1662726881,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
238af8a080fad57b289746952aed6bef976c1d0c8c00c38e427f3f3d62d7a882,-1,0,1,0.03279648,1662726881,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
507bcbb68d87db206a69d31e48ffef5ac75e69340c5cc59008002d7f7a201c39,-1,1,1,1.96725772,1662726881,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
507bcbb68d87db206a69d31e48ffef5ac75e69340c5cc59008002d7f7a201c39,-1,0,1,0.03279648,1662726881,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
ac9324b17aed62c4bb86534f72e5d114ad26255317b4b93dfcdbfd5d0a6df186,-1,1,1,1.96725772,1662726881,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
ac9324b17aed62c4bb86534f72e5d114ad26255317b4b93dfcdbfd5d0a6df186,-1,0,1,0.03279648,1662726881,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
c877f2b0091f5026f991c15c5b96f3bc2f19f911901d4094d3b2d2810c49ec5c,-1,0,1,0.03279648,1662726881,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
c877f2b0091f5026f991c15c5b96f3bc2f19f911901d4094d3b2d2810c49ec5c,-1,1,1,1.96725772,1662726881,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
b24edb1b706d219302a705062c429eafba25b45f6b8c70424efa1289dbf283bb,-1,1,1,1.96725772,1662726240,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
b24edb1b706d219302a705062c429eafba25b45f6b8c70424efa1289dbf283bb,-1,0,1,0.03279648,1662726240,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
447f0c2421ae4c36ce382d6bb197f0b0db102a772b79eddfaa1d7793df040c3d,-1,0,1,0.03279648,1662726088,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
447f0c2421ae4c36ce382d6bb197f0b0db102a772b79eddfaa1d7793df040c3d,-1,1,1,1.96725772,1662726088,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
c523cdb58ccbd8fefb9612f6713462e02b9c7c32b77e55a55c9a9fc85a6990d9,-1,1,1,1.96725772,1662726088,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
c523cdb58ccbd8fefb9612f6713462e02b9c7c32b77e55a55c9a9fc85a6990d9,-1,0,1,0.03279648,1662726088,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
dff7acfb10c8f3f981825037f7fe88fae7e90f8ad5651f71b1cf0f4e61f8a5bd,-1,1,1,1.96725772,1662726088,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
dff7acfb10c8f3f981825037f7fe88fae7e90f8ad5651f71b1cf0f4e61f8a5bd,-1,0,1,0.03279648,1662726088,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
18b871a4faa6b1c34c0390ecea12558db6c59849d484c90a6c99e815b46bc2fe,-1,1,1,1.96725772,1662725192,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
18b871a4faa6b1c34c0390ecea12558db6c59849d484c90a6c99e815b46bc2fe,-1,0,1,0.03279648,1662725192,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
241cb3a7e1eb5991aeb1dccda96ee3dda2867828b10518d1c9860e78ca6778af,-1,1,1,1.96725772,1662724762,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
241cb3a7e1eb5991aeb1dccda96ee3dda2867828b10518d1c9860e78ca6778af,-1,0,1,0.03279648,1662724762,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
806815a0bbb397a3712e99af2ee1fcac850e8b9151c97ef99d5916c90fb45ead,-1,0,1,0.03279648,1662724762,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
806815a0bbb397a3712e99af2ee1fcac850e8b9151c97ef99d5916c90fb45ead,-1,1,1,1.96725772,1662724762,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
9bdeee512308d913996615167d858bc0b08b75d3f6f725e499eca602fd0897a6,-1,1,1,1.96725772,1662724762,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
9bdeee512308d913996615167d858bc0b08b75d3f6f725e499eca602fd0897a6,-1,0,1,0.03279648,1662724762,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
047ba53b507ab58a90c6fa2b8ff47ad9a346189ada1614e463d02a6751b678d2,-1,1,1,1.96725772,1662724690,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
047ba53b507ab58a90c6fa2b8ff47ad9a346189ada1614e463d02a6751b678d2,-1,0,1,0.03279648,1662724690,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
256a4f68ef36a9650534b09e9dbac33637027439a002252202bb4e24f614bff7,-1,0,1,0.03279648,1662724690,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
256a4f68ef36a9650534b09e9dbac33637027439a002252202bb4e24f614bff7,-1,1,1,1.96725772,1662724690,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
b5643c4ccc1f0401c5bf597d331eb79b420867816bf6d06e97e1e9f3a99646e2,-1,0,1,0.03279648,1662724690,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
b5643c4ccc1f0401c5bf597d331eb79b420867816bf6d06e97e1e9f3a99646e2,-1,1,1,1.96725772,1662724690,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
67fe42a358574869d76aa5e389ebe25c75ec8a28f7fb92a69248d2523a5769cc,-1,1,1,1.96725772,1662723524,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
67fe42a358574869d76aa5e389ebe25c75ec8a28f7fb92a69248d2523a5769cc,-1,0,1,0.03279648,1662723524,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
41653e633795416a960aacfaef0ce7c4027bcdbac5c14e630f023823dc9e5f2d,-1,1,1,1.96725772,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
41653e633795416a960aacfaef0ce7c4027bcdbac5c14e630f023823dc9e5f2d,-1,0,1,0.03279648,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4c94f95b29b662f31d746ff0fa74ae4bc13b5a54fb0e99899087134f85b736b0,-1,0,1,0.03279648,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4c94f95b29b662f31d746ff0fa74ae4bc13b5a54fb0e99899087134f85b736b0,-1,1,1,1.96725772,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
b3aa4dbbb8af8cf2bbdedbdc5f3bf43c7a82fdc974ab01ea5275f1feefae5fdf,-1,0,1,0.03279648,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
b3aa4dbbb8af8cf2bbdedbdc5f3bf43c7a82fdc974ab01ea5275f1feefae5fdf,-1,1,1,1.96725772,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
bdc21508ac9e93622639e66279b0ac0cc9012241c015198aaaae43986a2b3765,-1,0,1,0.03279648,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
bdc21508ac9e93622639e66279b0ac0cc9012241c015198aaaae43986a2b3765,-1,1,1,1.96725772,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
da1619fc4616c9a294ad0d0c05ab6a88194a7c18e9d66ffba1ec83f02ef368a1,-1,0,1,0.03279648,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
da1619fc4616c9a294ad0d0c05ab6a88194a7c18e9d66ffba1ec83f02ef368a1,-1,1,1,1.96725772,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
fd697889da50436b058042f12625550b52e128815647fc97f579cba6f564a6ff,-1,0,1,0.03279648,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
fd697889da50436b058042f12625550b52e128815647fc97f579cba6f564a6ff,-1,1,1,1.96725772,1662723338,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
2a4ed895bfc3ac4482b8225b7b5e8b2808280f37325ecc06e1248027f69c645f,-1,1,1,1.96725772,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
2a4ed895bfc3ac4482b8225b7b5e8b2808280f37325ecc06e1248027f69c645f,-1,0,1,0.03279648,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4e1d009f7fa835eaf1852bc353a6dcc4f8b8b9ea459e1f9904887b5cf0156d9e,-1,1,1,1.96725772,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4e1d009f7fa835eaf1852bc353a6dcc4f8b8b9ea459e1f9904887b5cf0156d9e,-1,0,1,0.03279648,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4fddcdf92e549d5f45ff320a5f0c89a18624dba1cad06da28bbdde736ec21136,-1,1,1,1.96725772,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
4fddcdf92e549d5f45ff320a5f0c89a18624dba1cad06da28bbdde736ec21136,-1,0,1,0.03279648,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
6907b31c0bd36285a326cb1673772aa181f832fb93a3326a9907b7c27c1cee93,-1,0,1,0.03279648,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
6907b31c0bd36285a326cb1673772aa181f832fb93a3326a9907b7c27c1cee93,-1,1,1,1.96725772,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
dc0692378d9632bc2f768135179d437c92095e061f21a4c35c386b65b9b4fc97,-1,1,1,1.96725772,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
dc0692378d9632bc2f768135179d437c92095e061f21a4c35c386b65b9b4fc97,-1,0,1,0.03279648,1662723046,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
f08a27f37094e4abfda31bcacea383dd47a7dcdfac5f8911fb8d0cce773260b7,-1,0,1,0.03279648,1662723041,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
f08a27f37094e4abfda31bcacea383dd47a7dcdfac5f8911fb8d0cce773260b7,-1,1,1,1.96725772,1662723041,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
07a431ede76292c4bf56d7c61694b8a92cdf526fb80e1770b22396c6970957ef,-1,0,1,0.03279648,1662722860,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
07a431ede76292c4bf56d7c61694b8a92cdf526fb80e1770b22396c6970957ef,-1,1,1,1.96725772,1662722860,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
