tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,11,1,3.36522958,1678072304,Regular,e91310ede464742f0f2ad16e22237ce4d681cd73ff1ded7cb96c3f3a14280ff1
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,42,1,0.03364537,1678072304,Regular,bada4746fbbb9057a208a7cafbd7c09fa420ef09ba015608ada66d44ed4c951c
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,17,1,3.36522958,1678072304,Regular,14a4d7add34997b0b90b2052345b15b3a4f04a0edcdbb9f70ac35898a380d57c
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,16,1,0.03364537,1678072304,Regular,14a4d7add34997b0b90b2052345b15b3a4f04a0edcdbb9f70ac35898a380d57c
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,3,1,3.36522958,1678072304,Regular,9413830ef99a6f2c27e067533995133deac7e92d5c1521814991ccc9851f8481
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,2,1,0.03364537,1678072304,Regular,9413830ef99a6f2c27e067533995133deac7e92d5c1521814991ccc9851f8481
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,10,1,0.03364537,1678072304,Regular,e91310ede464742f0f2ad16e22237ce4d681cd73ff1ded7cb96c3f3a14280ff1
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,9,1,3.36522958,1678072304,Regular,a1052601ed6fd70e3308afaee54777895fd5b63195bf0a8a4d4fe0e6d921550d
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,8,1,0.03364537,1678072304,Regular,a1052601ed6fd70e3308afaee54777895fd5b63195bf0a8a4d4fe0e6d921550d
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,5,1,3.36522958,1678072304,Regular,3bff439ff332542c1581bc23a211b116d4dd79332cb81bed3be7b71ba23d40ba
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,4,1,0.03364537,1678072304,Regular,3bff439ff332542c1581bc23a211b116d4dd79332cb81bed3be7b71ba23d40ba
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,12,1,0.03364537,1678072304,Regular,19030734c0683e0c230699f0121ef23d3cb86ef22438437a7920ad97c177fe31
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,33,1,3.36522958,1678072304,Regular,b89270524af373b61dd35bd85597b35b05f0725d17a1f3094a0fabddaf9058e6
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,24,1,0.03364537,1678072304,Regular,452999d3277c0aac54aa8c5e6d9a72bac0086c78fd6d1656eb24f8192f51659e
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,25,1,3.36522958,1678072304,Regular,452999d3277c0aac54aa8c5e6d9a72bac0086c78fd6d1656eb24f8192f51659e
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,14,1,0.03364537,1678072304,Regular,df7701978a435702d53adf1fc65c43fe60ef988c4c940d29e15795a0d9874688
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,15,1,3.36522958,1678072304,Regular,df7701978a435702d53adf1fc65c43fe60ef988c4c940d29e15795a0d9874688
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,7,1,3.36522958,1678072304,Regular,cdcc2cadfa99f40f18905d1385f3645d9dcaee59927cb15e275f222fc0ebadff
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,28,1,0.03364537,1678072304,Regular,9964a287b4ac381f3b41ab898e29196608cafdba3c25b3fac975f63a0c84926c
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,6,1,0.03364537,1678072304,Regular,cdcc2cadfa99f40f18905d1385f3645d9dcaee59927cb15e275f222fc0ebadff
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,29,1,3.36522958,1678072304,Regular,9964a287b4ac381f3b41ab898e29196608cafdba3c25b3fac975f63a0c84926c
