tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f695f05481ea8317d60c07a985b550fc1b254562c4ac01722c1cb200613eec,-1,0,1,2.0000298,1663876499,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
0ce5e144626968b286f5992422457b328a4c0744d2ff38107568782788f432c5,-1,0,1,2.0000298,1663876499,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
93384b6fe268ca8e85fc5a5525b10375b4838743890ef14266aec10b3c646343,-1,0,1,2.0000298,1663876499,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
ad21de6f7462631967bf8247802ff7ee742d6558cc29f64b7c99ccc4157f9e57,-1,0,1,2.0000298,1663876499,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
b38cafeb4e7bffd991792726375907fc69adebd8b98f76289f7b344591673dfb,-1,0,1,2.0000298,1663876421,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
45ba0fd34862238cd367dc35fdb13afce15c6450f10b0325d31853ef7ed99df2,-1,0,1,2.0000298,1663875934,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
6d12345c3deddd2cd3f2fc164a4ec85d49f12e2acd03ebd11f67f066d7c7ae71,-1,0,1,2.0000298,1663875934,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
a469264356aa57cc344e7fa6b4dd9e5ac582041c2b6241dc7b1b0114d1aa06b3,-1,0,1,2.0000298,1663875934,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
a12a3f32bf778fe494fbfa00c26c816778845b32b433f5f2578c3adb3d11f1a2,-1,0,1,2.0000298,1663875637,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
cd054d7b0f2b4246cc9d00c3f55a0d7285aee29b2500129d1f1e6eb0a23303c3,-1,0,1,2.0000298,1663874553,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
5b17aedf42a9fcd0c75c0ea14f3c3e1304fb6e3dea9b67a5b1a28998cd076f14,-1,0,1,2.0000298,1663874021,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
7fd6ea47548d7b3528beeaeebb19fcd491cbb8da51d9d8c716cae61b1ceebf9c,-1,0,1,2.0000298,1663872735,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
7ff20a9c6d1b55823af882b87a1ad7b7fb939d9977006498eee1bca8973338d2,-1,0,1,2.0000298,1663872735,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
8d8128269ce662bcd07bb81f8b8b0341bd21e403f567b1082fa7741780fa096a,-1,0,1,2.0000298,1663868642,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
8211f50719f9ea36475dd65eaa8b7a1ab0d5af364ee0dcf349477f582c5681fd,-1,0,1,2.0000298,1663865873,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
46343df4e589fd8d6cef8eb85813ec39fe0a7beaca8039c314d7ba7c1a03ce46,-1,0,1,2.0000298,1663838558,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
1e6f971c00db670c7f088dca1ad58c7987b81d4a0a18c6504454705fbb437312,-1,0,1,2.0000298,1663838322,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
c6cbec2fc17761f446e410daf15675b47d9d534d6a9abccd5671cb228834c9a7,-1,0,1,2.0000298,1663838322,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
60eb5895de28525642f2d4924fdfab95e3c5063006781fc9f8650834dc5a651f,-1,0,1,2.0000298,1663837421,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
c94cbc78ab3bc883d9cc72ce6bd38efe72efc636b985f095b32fefb479230b3e,-1,0,1,2.0000298,1663837421,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
7125d9a46184addbb8816c7c8bcf513ad5aa180c52550774cd9122b4b64ebd39,-1,0,1,2.0000298,1663837145,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
879084775e71f85da373cdd3563805135ca37b756f9105377425c046c89a7d16,-1,0,1,2.0000298,1663837145,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
9c2443cacc3a493606ff862958ae60b0719aeba419467c8cfef6681514f3421f,-1,0,1,2.0000298,1663837145,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
bf70dca1f1b7291b9c396009783e7c77b9f4020264cad335b54bba26b08e48f5,-1,0,1,2.0000298,1663837145,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
0b28cd3099cbc84aa69859f8e90a151f65e6d25d0455d072b7ac5a08c98a228f,-1,0,1,2.0000298,1663837030,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
be4f44360fe157967d8c8ea1d05ae9bbfa7c34fa917a8c202b229ecc8a5b41ce,-1,0,1,2.0000298,1663837030,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
bfa999533d73f66711bded2147d13788f143124660ed3df971fab9a1bc460130,-1,0,1,2.0000298,1663837030,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
3af72d7a0365235c5e0215664efbcdc567dec247509afe80c9735eac2c6aa1ef,-1,0,1,2.0000298,1663836732,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
5bcdd3a709fbf7cb9ae33884859aeba3dd71b0622abc959f6a20072281017253,-1,0,1,2.0000298,1663836145,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
a229443e14983404c6f04b00ed58971547015ce1d25714cf1d7dbe158867b064,-1,0,1,2.0000298,1663836145,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
52b3b0816abc11fc7401d51cc6b85da69fce22efb6b7edb774e19a52f6553893,-1,0,1,2.0000298,1663835983,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
db4e5e8214b1afab8492ccf27a48f9167efc9a41daad6a29df19804239b434d4,-1,0,1,2.0000298,1663835953,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
42521a5b43be8d94d108ddefc7ca89a402dcd277eeb4fb44e8153022b93867ff,-1,0,1,2.0000298,1663835918,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,48,1,2.0000298,1663832414,Regular,66dcd8560bec1d01ee110d7abd3418737e8ff3f215ab6575337c1d849373ff12
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,14,1,2.0000298,1663832414,Regular,1e6f971c00db670c7f088dca1ad58c7987b81d4a0a18c6504454705fbb437312
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,17,1,2.0000298,1663832414,Regular,ad21de6f7462631967bf8247802ff7ee742d6558cc29f64b7c99ccc4157f9e57
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,37,1,2.0000298,1663832414,Regular,42521a5b43be8d94d108ddefc7ca89a402dcd277eeb4fb44e8153022b93867ff
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,40,1,2.0000298,1663832414,Regular,06f695f05481ea8317d60c07a985b550fc1b254562c4ac01722c1cb200613eec
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,19,1,2.0000298,1663832414,Regular,ca3f5375186bdacebb1e25fc9b0b350395504b0c9d3ca9a19fa3504eac2e07b9
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,34,1,2.0000298,1663832414,Regular,5ce871fc4184da7d45fe2d38d4ea2c2382369b716b6eeba1c73a601161d7ecdb
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,3,1,2.0000298,1663832414,Regular,bfa999533d73f66711bded2147d13788f143124660ed3df971fab9a1bc460130
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,24,1,2.0000298,1663832414,Regular,99e6a783ea32c4a14e6e39648e6ad6b748ece6da0fa5f0c1dfeb480080cc872f
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,33,1,2.0000298,1663832414,Regular,b38cafeb4e7bffd991792726375907fc69adebd8b98f76289f7b344591673dfb
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,49,1,2.0000298,1663832414,Regular,7125d9a46184addbb8816c7c8bcf513ad5aa180c52550774cd9122b4b64ebd39
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,43,1,2.0000298,1663832414,Regular,a229443e14983404c6f04b00ed58971547015ce1d25714cf1d7dbe158867b064
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,1,1,2.0000298,1663832414,Regular,a12a3f32bf778fe494fbfa00c26c816778845b32b433f5f2578c3adb3d11f1a2
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,7,1,2.0000298,1663832414,Regular,ced6112636adc848a4a812ef0993aab23d0996bd269dc8d7cc6680b4fb7ad090
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,45,1,2.0000298,1663832414,Regular,879084775e71f85da373cdd3563805135ca37b756f9105377425c046c89a7d16
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,32,1,2.0000298,1663832414,Regular,1181c6b7b39042fc32070f014163c331760badbae7d78138a900f3d83488d9c5
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,21,1,2.0000298,1663832414,Regular,9c2443cacc3a493606ff862958ae60b0719aeba419467c8cfef6681514f3421f
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,23,1,2.0000298,1663832414,Regular,93384b6fe268ca8e85fc5a5525b10375b4838743890ef14266aec10b3c646343
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,0,1,2.0000298,1663832414,Regular,c6cbec2fc17761f446e410daf15675b47d9d534d6a9abccd5671cb228834c9a7
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,28,1,2.0000298,1663832414,Regular,b9482566d27a028943d51d4af78feb4a658ab008e02e72564aa5467bae29f6a6
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,36,1,2.0000298,1663832414,Regular,0ce5e144626968b286f5992422457b328a4c0744d2ff38107568782788f432c5
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,16,1,2.0000298,1663832414,Regular,46343df4e589fd8d6cef8eb85813ec39fe0a7beaca8039c314d7ba7c1a03ce46
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,13,1,2.0000298,1663832414,Regular,7ff20a9c6d1b55823af882b87a1ad7b7fb939d9977006498eee1bca8973338d2
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,35,1,2.0000298,1663832414,Regular,5bcdd3a709fbf7cb9ae33884859aeba3dd71b0622abc959f6a20072281017253
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,38,1,2.0000298,1663832414,Regular,5b17aedf42a9fcd0c75c0ea14f3c3e1304fb6e3dea9b67a5b1a28998cd076f14
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,31,1,2.0000298,1663832414,Regular,3aa11da0ec2842b5323e2911110234fbb4e2ecf8f099e2cf92eb2164ba5a08be
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,39,1,2.0000298,1663832414,Regular,8c33da2e659b24170e76ff552c5f44545d40d60120f6af8bc913986e77c255c7
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,6,1,2.0000298,1663832414,Regular,4d0b37f4ef99ff4a32fd2ff76cdd8abad00b88f260d052af0bd3c57cddb396e7
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,46,1,2.0000298,1663832414,Regular,ae477dc3bc861b77c0dc891359da7a91507a814c9a1323faa8b52a51d220fff0
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,26,1,2.0000298,1663832414,Regular,a469264356aa57cc344e7fa6b4dd9e5ac582041c2b6241dc7b1b0114d1aa06b3
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,18,1,2.0000298,1663832414,Regular,93e7af2d60db8b6f1dc22e26b3f172f6dfabce944d1efa3292177742c2d57c35
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,20,1,2.0000298,1663832414,Regular,c94cbc78ab3bc883d9cc72ce6bd38efe72efc636b985f095b32fefb479230b3e
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,29,1,2.0000298,1663832414,Regular,3af72d7a0365235c5e0215664efbcdc567dec247509afe80c9735eac2c6aa1ef
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,9,1,2.0000298,1663832414,Regular,60eb5895de28525642f2d4924fdfab95e3c5063006781fc9f8650834dc5a651f
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,25,1,2.0000298,1663832414,Regular,8211f50719f9ea36475dd65eaa8b7a1ab0d5af364ee0dcf349477f582c5681fd
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,4,1,2.0000298,1663832414,Regular,db4e5e8214b1afab8492ccf27a48f9167efc9a41daad6a29df19804239b434d4
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,5,1,2.0000298,1663832414,Regular,461327c5950abc184fd1a7721632d0d8d8a2f9da49cb32cbdf96df89f32787ea
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,15,1,2.0000298,1663832414,Regular,52b3b0816abc11fc7401d51cc6b85da69fce22efb6b7edb774e19a52f6553893
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,27,1,2.0000298,1663832414,Regular,be4f44360fe157967d8c8ea1d05ae9bbfa7c34fa917a8c202b229ecc8a5b41ce
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,12,1,2.0000298,1663832414,Regular,8d8128269ce662bcd07bb81f8b8b0341bd21e403f567b1082fa7741780fa096a
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,10,1,2.0000298,1663832414,Regular,cd88d673d7ed0150bd663560c8028f940fa9b10e64ff3478f04f18e3b94424ec
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,22,1,2.0000298,1663832414,Regular,6d12345c3deddd2cd3f2fc164a4ec85d49f12e2acd03ebd11f67f066d7c7ae71
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,11,1,2.0000298,1663832414,Regular,85a965526c2e5a4a1eaf4aec766def055426043f999684d0f1cdf7e99c945535
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,42,1,2.0000298,1663832414,Regular,b07df01993ffe40fa4cf260e8a22e6ee27f4a05f01f4fe935a0abc3558c69760
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,2,1,2.0000298,1663832414,Regular,bf70dca1f1b7291b9c396009783e7c77b9f4020264cad335b54bba26b08e48f5
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,44,1,2.0000298,1663832414,Regular,347ffa93f5c1abd75f8e72c83ee56f5356a549c17ae5929a51618e5efd910228
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,30,1,2.0000298,1663832414,Regular,0b28cd3099cbc84aa69859f8e90a151f65e6d25d0455d072b7ac5a08c98a228f
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,8,1,2.0000298,1663832414,Regular,7fd6ea47548d7b3528beeaeebb19fcd491cbb8da51d9d8c716cae61b1ceebf9c
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,47,1,2.0000298,1663832414,Regular,45ba0fd34862238cd367dc35fdb13afce15c6450f10b0325d31853ef7ed99df2
02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79,1,41,1,2.0000298,1663832414,Regular,cd054d7b0f2b4246cc9d00c3f55a0d7285aee29b2500129d1f1e6eb0a23303c3
