tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8daa8cfb6a761fc5ae70c496ad5a5b689209f8bb14d1d4bffeb588327b4ed353,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
8daa8cfb6a761fc5ae70c496ad5a5b689209f8bb14d1d4bffeb588327b4ed353,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
db62ce3167cf20ebb12dbcd0b8172124a4db44773d7102788b5c078e87151b93,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
db62ce3167cf20ebb12dbcd0b8172124a4db44773d7102788b5c078e87151b93,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e84c4e3873fe971ba3ebacf76fd290e9a0c093d55cb33933f6b6544841029ee2,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e84c4e3873fe971ba3ebacf76fd290e9a0c093d55cb33933f6b6544841029ee2,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
fad86a36b7308e05b56e4295bac65e350b1a4f53c09c400335f9c46ceac90b0b,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
fad86a36b7308e05b56e4295bac65e350b1a4f53c09c400335f9c46ceac90b0b,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0f6974c0e6a92b1d4627cac0675207656692a31cb1507218ca270cbe2ffe05f5,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0f6974c0e6a92b1d4627cac0675207656692a31cb1507218ca270cbe2ffe05f5,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
1306620f766734d0ea53223e281b55e83f763cdc1af1e3b37a6d65372d7cdb41,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
1306620f766734d0ea53223e281b55e83f763cdc1af1e3b37a6d65372d7cdb41,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
23766150cdac29e266e15d575ec3a0ef5a85b3b5dd203d878901b0929cf6abfd,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
23766150cdac29e266e15d575ec3a0ef5a85b3b5dd203d878901b0929cf6abfd,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2664d324311fd7ea79bfea9a09085edc887634c8707cf59333f7f002f011bc12,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2664d324311fd7ea79bfea9a09085edc887634c8707cf59333f7f002f011bc12,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
31d0f13db0a8fe755fe1025a1d39ae0a335fdd54b91830ae3aa92adfe553de17,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
31d0f13db0a8fe755fe1025a1d39ae0a335fdd54b91830ae3aa92adfe553de17,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
4c0c1ee7408108f6feca168ea0e4d689452729e6e271d504dd9efb1b415893f4,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
4c0c1ee7408108f6feca168ea0e4d689452729e6e271d504dd9efb1b415893f4,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
7dd6001d013b989aa58ba93535e5b922e95f0be0341292b69d1a0afe9eabe24f,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
7dd6001d013b989aa58ba93535e5b922e95f0be0341292b69d1a0afe9eabe24f,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
82cbddb8d017e317ac480aabfed638f31f9d0b4785d6cfef981900cf647cffe3,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
82cbddb8d017e317ac480aabfed638f31f9d0b4785d6cfef981900cf647cffe3,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
87063c3c00e011ff09945ad836125a7d22c91bf451341f95870dd509d7e99d10,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
87063c3c00e011ff09945ad836125a7d22c91bf451341f95870dd509d7e99d10,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
9c9f80b40267a5e527ae435706ae53a21ef5b0c12382a3226590b1801f474ea6,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
9c9f80b40267a5e527ae435706ae53a21ef5b0c12382a3226590b1801f474ea6,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
9ff666e509e455357909cf270d25f8b502742b9a6b0845ba393c620607da59d5,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
9ff666e509e455357909cf270d25f8b502742b9a6b0845ba393c620607da59d5,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
bb26da6a37b96a09b0da213fa6a337f43c26694f0b945216a0462645aebe117e,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
bb26da6a37b96a09b0da213fa6a337f43c26694f0b945216a0462645aebe117e,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
d4eb5c00d3476e587ae74fa9b6bbeac9149bf14c2b5a879fb112d65048492de5,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
d4eb5c00d3476e587ae74fa9b6bbeac9149bf14c2b5a879fb112d65048492de5,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
d909073b7bf6eb5a34d1e06ecef990d35cbf9dfca92db5e92284b1de02b182cd,-1,1,1,13.34487593,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
d909073b7bf6eb5a34d1e06ecef990d35cbf9dfca92db5e92284b1de02b182cd,-1,0,1,0.03139082,1711960875,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
01ba41717dd144541b4b06e85e5dd36395c10936d5d62b8058749eacfe40a8a6,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
01ba41717dd144541b4b06e85e5dd36395c10936d5d62b8058749eacfe40a8a6,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
04029b78b8ade3c4fcd7a127f6b358cafe4f2b685ec1a2bd7a4574e7d5335156,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
04029b78b8ade3c4fcd7a127f6b358cafe4f2b685ec1a2bd7a4574e7d5335156,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
234d68e33319741d7e8fb89ab351f7add0fe158f38a45df27083a8996d7b957e,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
234d68e33319741d7e8fb89ab351f7add0fe158f38a45df27083a8996d7b957e,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
254ee8c4827e52fbc91de92c2e6cb22fe0e296d5fcebea4c591b4ae517070d14,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
254ee8c4827e52fbc91de92c2e6cb22fe0e296d5fcebea4c591b4ae517070d14,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
4f62caca572cbcbd8a9c3d0d3e8c0885a6e80208102e30d844ce43908abe43c7,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
4f62caca572cbcbd8a9c3d0d3e8c0885a6e80208102e30d844ce43908abe43c7,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
5f46eb4d85c773ab213389d09726eebce4f781cba4ac894093a4b4fb6ab9c344,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
5f46eb4d85c773ab213389d09726eebce4f781cba4ac894093a4b4fb6ab9c344,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
6225ae138a6258dca05df10c412d13dbc29f8c5c9123a5f4672360b59e95885f,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
6225ae138a6258dca05df10c412d13dbc29f8c5c9123a5f4672360b59e95885f,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
78e0dbe15260e02551c0db6487b0dea79bc3033b627bfa69714790624f172239,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
78e0dbe15260e02551c0db6487b0dea79bc3033b627bfa69714790624f172239,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
