tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c33acb69d5692a318633c53e516289f771f6a9fe269e27c10e099f1bca9115,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
99a9339bf33924fa136e886b4ef50704d6a81b16e68660c8547681f451929562,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
9de9235587b6171cdad539de71e9e203884ce775dd5f1f41421055aeac628bb3,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
a01d8c620b559742486c653905b1e6c6e42b2ec8326242f63ded3ae8efaae102,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
b25d9c242cbe65280a98085ae4cf030e402b79dfaf90b0e45f06a8125d950751,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
c2515db18a2174b673b3ae374cb387989d5965e961e78e1bb17dc2c52ac2fb20,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
dc1fd15b09e528be05c576f054283b384d6426a19e915dce0ed49532ea3c0963,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
e0d0e91aeac984ecd41416055fb0f8874579bf6b2323a28227876496be582b0d,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
f58d23e0e02edbed93dd6f415a21a1a479ed677af66090a35fc210ada58d8ad5,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,11,1,2.12379156,1665021872,Regular,f58d23e0e02edbed93dd6f415a21a1a479ed677af66090a35fc210ada58d8ad5
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,14,1,2.12379156,1665021872,Regular,92c33acb69d5692a318633c53e516289f771f6a9fe269e27c10e099f1bca9115
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,17,1,2.12379156,1665021872,Regular,3f70b63ab63ad71cf1aea5dcea9a7d170049ec6e55876dc4182d24be46ec6a3b
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,19,1,2.12379156,1665021872,Regular,59550f1d52177515283f68d1d6b79caab8f9e8561b9be7e552913089ded35579
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,4,1,2.12379156,1665021872,Regular,14b63f564474bb54b6de016d1557d64ad17eccf2ad9ddf530486110138513a4e
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,0,1,2.12379156,1665021872,Regular,a01d8c620b559742486c653905b1e6c6e42b2ec8326242f63ded3ae8efaae102
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,18,1,2.12379156,1665021872,Regular,99a9339bf33924fa136e886b4ef50704d6a81b16e68660c8547681f451929562
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,7,1,2.12379156,1665021872,Regular,e48ede42b5754d31c2fc008c5a5dc8e55beeb184647b4ba931c403055dba5e90
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,6,1,2.12379156,1665021872,Regular,4d2595dd587d53fb622265f17b6267a3eb6a1810eedabd24adabb568c9eeeedf
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,10,1,2.12379156,1665021872,Regular,0289ecc01cb2a5944b5e9550efb3a01cf1871c21ac314b49716bffd45e208ca2
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,13,1,2.12379156,1665021872,Regular,e0d0e91aeac984ecd41416055fb0f8874579bf6b2323a28227876496be582b0d
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,3,1,2.12379156,1665021872,Regular,3739736e0c5ce4b24d3a8c23fc61efddb7bd3c8f7f3139717957635d514cdf99
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,12,1,2.12379156,1665021872,Regular,3fbe3ee58eae78e6d2ac488d157f8507c37572f39def4936753ce29bb9ae8a96
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,15,1,2.12379156,1665021872,Regular,2b89017e2a2a669432d95a7b89598396cd4e41cc1c7c273aaa60dfff2ecf8233
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,1,1,2.12379156,1665021872,Regular,2a2f2cea30a162a64d54e571a25337bc1ec2e01760cb082cae410232e91eab46
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,16,1,2.12379156,1665021872,Regular,dc1fd15b09e528be05c576f054283b384d6426a19e915dce0ed49532ea3c0963
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,2,1,2.12379156,1665021872,Regular,9de9235587b6171cdad539de71e9e203884ce775dd5f1f41421055aeac628bb3
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,5,1,2.12379156,1665021872,Regular,c2515db18a2174b673b3ae374cb387989d5965e961e78e1bb17dc2c52ac2fb20
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,8,1,2.12379156,1665021872,Regular,b25d9c242cbe65280a98085ae4cf030e402b79dfaf90b0e45f06a8125d950751
0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648,1,9,1,2.12379156,1665021872,Regular,5efa9b649d3d0d51e11e978af708ad7b62b931a1ced60c5358264b816827fa11
