tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,36,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,37,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,16,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,17,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,18,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,19,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,20,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
25bc76f4160e7c7a2c599a7f4a7fd1a73d03c4c17c09aff896f7161f66e20140,-1,1,1,2.31810299,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
25bc76f4160e7c7a2c599a7f4a7fd1a73d03c4c17c09aff896f7161f66e20140,-1,0,1,0.03256041,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
26772f96942e382023775520b1a03741baf2b4edb40b8517b3aad64c1f6c7e5c,-1,1,1,2.31810299,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
26772f96942e382023775520b1a03741baf2b4edb40b8517b3aad64c1f6c7e5c,-1,0,1,0.03256041,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
3b155df5ad261a323442603e1ee30e1abe5f677a19bb67bc28e810684744e125,-1,0,1,0.03256041,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
3b155df5ad261a323442603e1ee30e1abe5f677a19bb67bc28e810684744e125,-1,1,1,2.31810299,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
5c1f98cfd780cedac8f56a9bfb84a9e663badc97cb946c4b48944d96f825aee1,-1,0,1,0.03256041,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
5c1f98cfd780cedac8f56a9bfb84a9e663badc97cb946c4b48944d96f825aee1,-1,1,1,2.31810299,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
6a2d1f40e288c22417f244e984e735225fd4c4eba1f957534792699f781fda25,-1,0,1,0.03256041,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
6a2d1f40e288c22417f244e984e735225fd4c4eba1f957534792699f781fda25,-1,1,1,2.31810299,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
db1427eb23f084db9a3b8e49e86f11ac915d4eadab6675f20a40afa539948412,-1,0,1,0.03256041,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
db1427eb23f084db9a3b8e49e86f11ac915d4eadab6675f20a40afa539948412,-1,1,1,2.31810299,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
e0dcf4104f7bbf2ddbad019377644618744512bb5787ce9ef2ee4ddc4c29ac1c,-1,0,1,0.03256041,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
e0dcf4104f7bbf2ddbad019377644618744512bb5787ce9ef2ee4ddc4c29ac1c,-1,1,1,2.31810299,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
fc88cea2f4d9bc00a5c860ea75ca225056fb69338afc367182e30599c858b533,-1,0,1,0.03256041,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
fc88cea2f4d9bc00a5c860ea75ca225056fb69338afc367182e30599c858b533,-1,1,1,2.31810299,1671708415,Ticket,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,28,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,1,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,2,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,3,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,6,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,7,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,20,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,21,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,22,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,23,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,33,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,34,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,36,1,0.03256041,1671708049,Regular,870971775e879e448e607b60b23210f46b98b86a7b652fead39c1abc1e13b867
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,37,1,2.31810299,1671708049,Regular,870971775e879e448e607b60b23210f46b98b86a7b652fead39c1abc1e13b867
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,16,1,0.03256041,1671708049,Regular,db1427eb23f084db9a3b8e49e86f11ac915d4eadab6675f20a40afa539948412
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,17,1,2.31810299,1671708049,Regular,db1427eb23f084db9a3b8e49e86f11ac915d4eadab6675f20a40afa539948412
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,14,1,0.03256041,1671708049,Regular,5c1f98cfd780cedac8f56a9bfb84a9e663badc97cb946c4b48944d96f825aee1
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,15,1,2.31810299,1671708049,Regular,5c1f98cfd780cedac8f56a9bfb84a9e663badc97cb946c4b48944d96f825aee1
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,26,1,0.03256041,1671708049,Regular,fc88cea2f4d9bc00a5c860ea75ca225056fb69338afc367182e30599c858b533
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,27,1,2.31810299,1671708049,Regular,fc88cea2f4d9bc00a5c860ea75ca225056fb69338afc367182e30599c858b533
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,30,1,0.03256041,1671708049,Regular,6a2d1f40e288c22417f244e984e735225fd4c4eba1f957534792699f781fda25
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,31,1,2.31810299,1671708049,Regular,6a2d1f40e288c22417f244e984e735225fd4c4eba1f957534792699f781fda25
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,10,1,0.03256041,1671708049,Regular,25bc76f4160e7c7a2c599a7f4a7fd1a73d03c4c17c09aff896f7161f66e20140
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,11,1,2.31810299,1671708049,Regular,25bc76f4160e7c7a2c599a7f4a7fd1a73d03c4c17c09aff896f7161f66e20140
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,4,1,0.03256041,1671708049,Regular,3b155df5ad261a323442603e1ee30e1abe5f677a19bb67bc28e810684744e125
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,5,1,2.31810299,1671708049,Regular,3b155df5ad261a323442603e1ee30e1abe5f677a19bb67bc28e810684744e125
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,38,1,0.03256041,1671708049,Regular,26772f96942e382023775520b1a03741baf2b4edb40b8517b3aad64c1f6c7e5c
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,39,1,2.31810299,1671708049,Regular,26772f96942e382023775520b1a03741baf2b4edb40b8517b3aad64c1f6c7e5c
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,18,1,0.03256041,1671708049,Regular,e0dcf4104f7bbf2ddbad019377644618744512bb5787ce9ef2ee4ddc4c29ac1c
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,19,1,2.31810299,1671708049,Regular,e0dcf4104f7bbf2ddbad019377644618744512bb5787ce9ef2ee4ddc4c29ac1c
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,8,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,9,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,12,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,13,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,24,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,25,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,0,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,29,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,32,1,0.03256041,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10,1,35,1,2.31810299,1671708049,Regular,b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f
