tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,221,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,71,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,222,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,117,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,223,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,224,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,118,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,72,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,122,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,74,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,123,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,124,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,75,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,125,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,126,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,127,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,128,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,129,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,130,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,131,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,76,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,132,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,133,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,77,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,134,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,135,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,78,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,136,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,137,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,79,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,138,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,139,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,80,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,140,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,141,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,81,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,142,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,143,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,82,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,144,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,145,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,83,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,146,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,84,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,147,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,148,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,85,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,149,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,150,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,86,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,151,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,152,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,87,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,153,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,154,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,88,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,155,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,156,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,89,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,157,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,158,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,90,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,159,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,160,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,161,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,162,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,163,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,164,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,165,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,166,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,91,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,167,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,57,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,168,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,92,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,169,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,58,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,170,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,93,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,171,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,59,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,172,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,94,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,173,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,60,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,174,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,95,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,175,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,176,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,96,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,177,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,61,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,178,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,97,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,179,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,180,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,98,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,181,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,62,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,182,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
