tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b95e88d31cc4775db0e4303b14b516b8e49f22bc3a967183742105296256423,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
26fdefd04cb885a864f8cec10415abff30d0800fd57ffdfa063cdee985e80601,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
2780b15427eb06266edcb06243daf2c587ca59b3a669838e3669b9ecfd56e850,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
336596158005d889de7ae7e8b04834577c28a3fd76cf561ef70e2f2e43871db2,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
34e94e2925b558dfb670e65a223728e78c8c4a0e6b980bba231407f58b512785,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
3d8f389b338f5acd351498ea9ae3a82ed2587e38f1c3db16f3cc27a9d3d3146a,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
5119043617b1349a951429427abab2b644f07a360dfa659ff36911613aa1b612,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
578e50b25a2f9508de9c11f11060082a45d5c5bc42d503ae9d523ed612ff3318,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
5ea167388c79b6fcca1daaeeb41d9a687640b9d81611d6267395ef8deb2058e5,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
8181533797e03e3ce9c1320a9c27487de1ae0363b2c0713695a17793c28ce71c,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
83316a8e1090a5ed7dc8b25f6b9a09163bef7937f472d8d21fea6df0f5e43175,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
896aa2bd679ca671735221549cb4fde7999bfedb29c5db195077431b48957ff7,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
979b07a1bb1272ef22b4e05fe90e713d256273dd1bb75d1df6a7071a104c9456,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
a2ce68433ee4ce74ac0f8459d21f40e217960f8a5550adbdd2594d37828cbeee,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
a793234acfa559765e51fbd97f26fb0390e8468dce709d19193d62736059183d,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
b82be428eecc4e366de26786872c39327cded401be8fafc83183404c5e1b31de,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
c56abf645722dadcc02f8eb95b9e4ce937c5f78a568c1506dd13d57887ebc385,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
e134c66fd2b79528dfdee686ec966d9abb60d08dac26495d7d0a58850ad14bc0,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
ecaef162c764063061ca445d5f62d44885e5e683da7f3c67081125290d4732ad,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
f624cf81202e492ed22d93c9eac799b62b82af581573020deb6fdb17dd4a4874,-1,0,1,4.49773355,1675245196,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
10cc931468e2c4555b730b515da990287fed6f644583e4ce4683e21d21cc74f1,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
1445184ba53203de391a316a9269787b7e0b01ec24dfb44d291f57da818e2cf1,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
1baf08541a11b20da94b27b222f3d5b017a99cb7e0d0858bb0bd6f541169b3e9,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
1e07012d211256b7f6ced05546e0edd8b8491b6508ca5f6ea84d26b40ccd4457,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
21c629d4c1d11dab5c23e35756ce2f32d9f37320fb9b09309f167917681f23f9,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
277b067f411ce2b87e4d9742c8b55de07e1e3816ed6979537b911c68f1948a29,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
3da74365003a20e8f733697e4d7fb29743dd13303f212aca26b71f82aafb5d89,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
47b86d9ea3a49888111527805c8684556a6938caabff59eed5d4eb8292254d33,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
5339438783af2832b824649828ae53199d173beb087c369ce2d81496b998ee98,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
5b9725a7cbc40436e23acf7a064baea5247c899a09d5845e793061f6e19ed46e,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
6146642373a074ed61a665cc2e5ea6ae396dcb99732dfcddddddce20980de491,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
6ed4c1d66f67411b1647ea30a5a94abfb87e03b3050c4239bd0b3f21e35cfd0a,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
71ad50e8dc25b58a1fcca8d6e8dbfa9cfa5eec4ae91f2ea15774b6daff14ffdc,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
7c7bd661a6bb1cf42a2dca1362e25fc935f2a0e7bc7df8c9b1f24f6c01d27243,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
a77cd034da3aedaadcc26639e7f0bdc8386ecb2a500aa4a2d9e79549fdc935bc,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
b6c67bea8e03d95cecb5ee328de6a23cb6d80d7cc32810f365279c78c0c9fe13,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
c861bac8ab73e984d4b2ef5acdaa8d38cffb8252c794edd65c403e61ffea6e6b,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
d4d23729b53fe5bd8c544afaac6f89d1504115d2f56161c81a6dd92515d02f5c,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
d5f89165323ee7bdb6813071e2220c62bce11204a783795829a1119e3e51df42,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
f521db6ef854cac427b1048f1bdd06443304f97c103efc3b40e6ad81f8797ea4,-1,0,1,4.49773355,1675244596,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,3,1,4.49773355,1675244580,Regular,79f7399f5124b695b758e850031fe34a0f07056b27bf8cc71795338eb028f54e
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,11,1,4.49773355,1675244580,Regular,b6c67bea8e03d95cecb5ee328de6a23cb6d80d7cc32810f365279c78c0c9fe13
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,33,1,4.49773355,1675244580,Regular,f521db6ef854cac427b1048f1bdd06443304f97c103efc3b40e6ad81f8797ea4
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,42,1,4.49773355,1675244580,Regular,277b067f411ce2b87e4d9742c8b55de07e1e3816ed6979537b911c68f1948a29
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,9,1,4.49773355,1675244580,Regular,d4d23729b53fe5bd8c544afaac6f89d1504115d2f56161c81a6dd92515d02f5c
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,41,1,4.49773355,1675244580,Regular,c861bac8ab73e984d4b2ef5acdaa8d38cffb8252c794edd65c403e61ffea6e6b
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,26,1,4.49773355,1675244580,Regular,6146642373a074ed61a665cc2e5ea6ae396dcb99732dfcddddddce20980de491
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,19,1,4.49773355,1675244580,Regular,d5f89165323ee7bdb6813071e2220c62bce11204a783795829a1119e3e51df42
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,12,1,4.49773355,1675244580,Regular,3da74365003a20e8f733697e4d7fb29743dd13303f212aca26b71f82aafb5d89
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,2,1,4.49773355,1675244580,Regular,6ed4c1d66f67411b1647ea30a5a94abfb87e03b3050c4239bd0b3f21e35cfd0a
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,49,1,4.49773355,1675244580,Regular,1445184ba53203de391a316a9269787b7e0b01ec24dfb44d291f57da818e2cf1
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,45,1,4.49773355,1675244580,Regular,10cc931468e2c4555b730b515da990287fed6f644583e4ce4683e21d21cc74f1
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,17,1,4.49773355,1675244580,Regular,47b86d9ea3a49888111527805c8684556a6938caabff59eed5d4eb8292254d33
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,28,1,4.49773355,1675244580,Regular,21c629d4c1d11dab5c23e35756ce2f32d9f37320fb9b09309f167917681f23f9
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,14,1,4.49773355,1675244580,Regular,1e07012d211256b7f6ced05546e0edd8b8491b6508ca5f6ea84d26b40ccd4457
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,40,1,4.49773355,1675244580,Regular,7c7bd661a6bb1cf42a2dca1362e25fc935f2a0e7bc7df8c9b1f24f6c01d27243
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,0,1,4.49773355,1675244580,Regular,2780b15427eb06266edcb06243daf2c587ca59b3a669838e3669b9ecfd56e850
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,47,1,4.49773355,1675244580,Regular,04f212f46d7e6e37d24fe178cff3ccfc149e78ede791cf28dfbfa9cd74ee4f83
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,1,1,4.49773355,1675244580,Regular,a793234acfa559765e51fbd97f26fb0390e8468dce709d19193d62736059183d
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,34,1,4.49773355,1675244580,Regular,ee9e246fa535db8b740316ca079d3f456c502053350f8a2ab1d89ac2883545ae
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,39,1,4.49773355,1675244580,Regular,5745cf534a02bca8b66719a3ef07fa80fdd902c39608459b8265bc6b97fa71bc
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,35,1,4.49773355,1675244580,Regular,04568b1fed914b4acb967254b0734b8d76e3aa5be4350270962d2f2fac6f4cb0
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,46,1,4.49773355,1675244580,Regular,f624cf81202e492ed22d93c9eac799b62b82af581573020deb6fdb17dd4a4874
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,36,1,4.49773355,1675244580,Regular,336596158005d889de7ae7e8b04834577c28a3fd76cf561ef70e2f2e43871db2
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,37,1,4.49773355,1675244580,Regular,979b07a1bb1272ef22b4e05fe90e713d256273dd1bb75d1df6a7071a104c9456
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,44,1,4.49773355,1675244580,Regular,896aa2bd679ca671735221549cb4fde7999bfedb29c5db195077431b48957ff7
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,43,1,4.49773355,1675244580,Regular,ecaef162c764063061ca445d5f62d44885e5e683da7f3c67081125290d4732ad
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,48,1,4.49773355,1675244580,Regular,578e50b25a2f9508de9c11f11060082a45d5c5bc42d503ae9d523ed612ff3318
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,31,1,4.49773355,1675244580,Regular,83316a8e1090a5ed7dc8b25f6b9a09163bef7937f472d8d21fea6df0f5e43175
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,32,1,4.49773355,1675244580,Regular,26fdefd04cb885a864f8cec10415abff30d0800fd57ffdfa063cdee985e80601
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,25,1,4.49773355,1675244580,Regular,f2a9acc45d1eae0a8d5e328ec5ad84e9e392b17e356ec9ed318884c86d4b8107
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,4,1,4.49773355,1675244580,Regular,5ea167388c79b6fcca1daaeeb41d9a687640b9d81611d6267395ef8deb2058e5
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,20,1,4.49773355,1675244580,Regular,67222caa1bbbd31ea422a7fabae4711fe82a11526f78e02172efcb8b303ab071
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,38,1,4.49773355,1675244580,Regular,5119043617b1349a951429427abab2b644f07a360dfa659ff36911613aa1b612
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,27,1,4.49773355,1675244580,Regular,c56abf645722dadcc02f8eb95b9e4ce937c5f78a568c1506dd13d57887ebc385
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,23,1,4.49773355,1675244580,Regular,3d8f389b338f5acd351498ea9ae3a82ed2587e38f1c3db16f3cc27a9d3d3146a
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,18,1,4.49773355,1675244580,Regular,8181533797e03e3ce9c1320a9c27487de1ae0363b2c0713695a17793c28ce71c
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,29,1,4.49773355,1675244580,Regular,a2ce68433ee4ce74ac0f8459d21f40e217960f8a5550adbdd2594d37828cbeee
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,21,1,4.49773355,1675244580,Regular,b82be428eecc4e366de26786872c39327cded401be8fafc83183404c5e1b31de
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,22,1,4.49773355,1675244580,Regular,71ad50e8dc25b58a1fcca8d6e8dbfa9cfa5eec4ae91f2ea15774b6daff14ffdc
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,8,1,4.49773355,1675244580,Regular,d6bf4d2faf8dbf1248d2c90ce07e8d031cd21aa1068ba6692b8a396865a41a33
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,16,1,4.49773355,1675244580,Regular,f5e6f690c84b5c13e95003526e9b98d8d93d6975651844575ec0cf87b3f876a9
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,13,1,4.49773355,1675244580,Regular,3202f57e7d951f06decf086735cffa138dd7bee272d11cd9dfcb799c7408250b
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,6,1,4.49773355,1675244580,Regular,e134c66fd2b79528dfdee686ec966d9abb60d08dac26495d7d0a58850ad14bc0
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,7,1,4.49773355,1675244580,Regular,34e94e2925b558dfb670e65a223728e78c8c4a0e6b980bba231407f58b512785
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,30,1,4.49773355,1675244580,Regular,5b9725a7cbc40436e23acf7a064baea5247c899a09d5845e793061f6e19ed46e
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,5,1,4.49773355,1675244580,Regular,1b95e88d31cc4775db0e4303b14b516b8e49f22bc3a967183742105296256423
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,15,1,4.49773355,1675244580,Regular,5339438783af2832b824649828ae53199d173beb087c369ce2d81496b998ee98
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,24,1,4.49773355,1675244580,Regular,a77cd034da3aedaadcc26639e7f0bdc8386ecb2a500aa4a2d9e79549fdc935bc
e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c,1,10,1,4.49773355,1675244580,Regular,1baf08541a11b20da94b27b222f3d5b017a99cb7e0d0858bb0bd6f541169b3e9
