tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8976dd5b51a94752af8e00fde42530244423778b74e283119b1191678497c459,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
8976dd5b51a94752af8e00fde42530244423778b74e283119b1191678497c459,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
8afe16cc3bafeae06093f9aedf3eadeaa0a177354f353714cf6602577f0ff5cd,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
8afe16cc3bafeae06093f9aedf3eadeaa0a177354f353714cf6602577f0ff5cd,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
8c21708e09a5ea25f7e9f5088a8a24d3ab120bce870c19f80f1181e23f752a4f,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
8c21708e09a5ea25f7e9f5088a8a24d3ab120bce870c19f80f1181e23f752a4f,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
9349a486ec9743311ea8cc9e72bc00b3a00e02fccc7313d22a4ef090fc7445a0,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
9349a486ec9743311ea8cc9e72bc00b3a00e02fccc7313d22a4ef090fc7445a0,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
a6dac85cef2aa5d148ff52bb8094233f8efec7aef667bce2c195f073eca14938,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
a6dac85cef2aa5d148ff52bb8094233f8efec7aef667bce2c195f073eca14938,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
b0a5e5d02a16f67199da45add3d4233f506eebf35cf392210c17804ac0b6eec1,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
b0a5e5d02a16f67199da45add3d4233f506eebf35cf392210c17804ac0b6eec1,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
b184fcecc600a2619f3125aed89277490ff5327df12cb414f02d0abef7e03724,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
b184fcecc600a2619f3125aed89277490ff5327df12cb414f02d0abef7e03724,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
cbf3f14f443617611aba99564c790f85b1e7b8c2fedc65bc8c7e769122470e06,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
cbf3f14f443617611aba99564c790f85b1e7b8c2fedc65bc8c7e769122470e06,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e432982440d787e65a20f65136f9074c0873995dc68ca7652cb0aaac8aec4e77,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e432982440d787e65a20f65136f9074c0873995dc68ca7652cb0aaac8aec4e77,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
eade530c70468e3ea3b27a620fba79a6aff9e14299025b0a6e194c15f1f28915,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
eade530c70468e3ea3b27a620fba79a6aff9e14299025b0a6e194c15f1f28915,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
eae681e50dbaee28fcadd013c6a1efaefb4e9c8316b9a1a02cf5789dd5a4e37c,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
eae681e50dbaee28fcadd013c6a1efaefb4e9c8316b9a1a02cf5789dd5a4e37c,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
ebb8790f6ac511323ccf80425b030fb8f8578aba2a607c395383f8c984729ad2,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
ebb8790f6ac511323ccf80425b030fb8f8578aba2a607c395383f8c984729ad2,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
05fc7978f090bc5a3af1c36e140b38c2b464508548ca152cdb851b26d54f61b0,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
05fc7978f090bc5a3af1c36e140b38c2b464508548ca152cdb851b26d54f61b0,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
109409f6967473ff64560ca1deeff8397bc833e6cf9cd9f93866f8758d622b49,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
109409f6967473ff64560ca1deeff8397bc833e6cf9cd9f93866f8758d622b49,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
2e2916eac5827dbd90f11ca7c33ce52df05b6625a0f23bdb9384a691df013430,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
2e2916eac5827dbd90f11ca7c33ce52df05b6625a0f23bdb9384a691df013430,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
37ad06149332c4b9d986999258be5af7989c0c3393953c5d0ce1b3ee9dc5a20f,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
37ad06149332c4b9d986999258be5af7989c0c3393953c5d0ce1b3ee9dc5a20f,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
4438aade4d8766c5099beeb351c80b3aa8b53c9a901d16b68075a652545e245e,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
4438aade4d8766c5099beeb351c80b3aa8b53c9a901d16b68075a652545e245e,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
458011c9d9dbb41f73ba8af77476807075b1dea53b82272e4dae2506e7594650,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
458011c9d9dbb41f73ba8af77476807075b1dea53b82272e4dae2506e7594650,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6ccc6ce4a67347876e51823121c959a01244259e130165670ca7f10c273d68b6,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6ccc6ce4a67347876e51823121c959a01244259e130165670ca7f10c273d68b6,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6dac694e07dba016d12bbd7277a3faba619ce995c7ecf74e798c4a0b84e2b65d,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6dac694e07dba016d12bbd7277a3faba619ce995c7ecf74e798c4a0b84e2b65d,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6e987515091724cdd7ef781279e0c13c8ee900d4eccd69f7d187619ba8ed6026,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6e987515091724cdd7ef781279e0c13c8ee900d4eccd69f7d187619ba8ed6026,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
9a0c1eb987d9181c7d25f832f5bacfb0caa435cf649e9ea3c0cdbbfa735db95d,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
9a0c1eb987d9181c7d25f832f5bacfb0caa435cf649e9ea3c0cdbbfa735db95d,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
aafdbb137acb91071cbf39023b3b48c0fa6b82d8e9c6a5dd35bb106cb284cf64,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
aafdbb137acb91071cbf39023b3b48c0fa6b82d8e9c6a5dd35bb106cb284cf64,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
bf71f94c865ed1cc4aefe67e6a6117f514f67a0c9c2a853d4550ee90d7e75c44,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
bf71f94c865ed1cc4aefe67e6a6117f514f67a0c9c2a853d4550ee90d7e75c44,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c9433fa7dadb9d69b9ef838f4bb874abfe0ff42f6b1a20b59cb23099dba8aaad,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c9433fa7dadb9d69b9ef838f4bb874abfe0ff42f6b1a20b59cb23099dba8aaad,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
d633bd8fe62dc080f287cf77609c214ed5c16ed9ee4908e450a9b00f7a1d96d7,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
d633bd8fe62dc080f287cf77609c214ed5c16ed9ee4908e450a9b00f7a1d96d7,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
d7aea4be24cfcb559dd2135bb1ee2516342a711fb2bb6231b8b63b55aa1a9509,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
d7aea4be24cfcb559dd2135bb1ee2516342a711fb2bb6231b8b63b55aa1a9509,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
fce10abfc606216447d4a2ca1f4d716c91e80b23f096d1511e700887d62ebb52,-1,0,1,0.03430036,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
fce10abfc606216447d4a2ca1f4d716c91e80b23f096d1511e700887d62ebb52,-1,1,1,4.66610346,1682989185,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
155c8969d1e9374c91d66628d730189049689f3f45a151cedad5e758782a70a5,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
155c8969d1e9374c91d66628d730189049689f3f45a151cedad5e758782a70a5,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
38bc3f27df60fb74e5d8ad3fd19b006dda8c634446d421411563cea0b7339651,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
38bc3f27df60fb74e5d8ad3fd19b006dda8c634446d421411563cea0b7339651,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
472348ce7f9de3021f6e3be1a71ea40489e3ba8d1dfc3c6ef138688a4daf252d,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
472348ce7f9de3021f6e3be1a71ea40489e3ba8d1dfc3c6ef138688a4daf252d,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6789db16eb797e90645ed0605ca6d7858238b58f68699bdd2831a74091e51538,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6789db16eb797e90645ed0605ca6d7858238b58f68699bdd2831a74091e51538,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
681dd99cde831ca5d32b843be8e20fd8299afee75691fe3698d3598548e4b6b3,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
681dd99cde831ca5d32b843be8e20fd8299afee75691fe3698d3598548e4b6b3,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6d233a0b824f391e4ee88162b0785c1d9a73618677acb09e93abf7a1eebbdc5f,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6d233a0b824f391e4ee88162b0785c1d9a73618677acb09e93abf7a1eebbdc5f,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6fb8793fbfc590f4145918be662ab69ecbe568950d5aaa9f6075fc098bfa4906,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6fb8793fbfc590f4145918be662ab69ecbe568950d5aaa9f6075fc098bfa4906,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
841b132e22335071ea4590e1bdfc95c77f14cbc7561baa440fbcdc2261630e85,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
841b132e22335071ea4590e1bdfc95c77f14cbc7561baa440fbcdc2261630e85,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
8567c68b3d7cacdb61dbd919499843f893ebb84b898508b263cefce7d3499ac0,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
8567c68b3d7cacdb61dbd919499843f893ebb84b898508b263cefce7d3499ac0,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
b98c7c2b8f66cb334bb1c6accfc8beff2e694caa2eb9dda993cfd52af9345246,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
b98c7c2b8f66cb334bb1c6accfc8beff2e694caa2eb9dda993cfd52af9345246,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c1c80e71811c4faa8f66704ef7f0a1f3d6674f1daabf468c942d46069a4805bb,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c1c80e71811c4faa8f66704ef7f0a1f3d6674f1daabf468c942d46069a4805bb,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c3ab0e39a151c8e705eb795b64ecc431054efc7acd9468532f60ff77dad2cac2,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c3ab0e39a151c8e705eb795b64ecc431054efc7acd9468532f60ff77dad2cac2,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c5e8d68aadcc55633b82e32415b86e9723de469552078e7ba445e36fb61d5589,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c5e8d68aadcc55633b82e32415b86e9723de469552078e7ba445e36fb61d5589,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c8677dd895f9945f2cf0fab5f1ac439433fdd11189540334525112cd38901fd7,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
c8677dd895f9945f2cf0fab5f1ac439433fdd11189540334525112cd38901fd7,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
d6ae6bc246400f4a6787ece7e1441723bbd2d148c11bbaf8a88e26c4e18c05b6,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
d6ae6bc246400f4a6787ece7e1441723bbd2d148c11bbaf8a88e26c4e18c05b6,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e126d048954dfe0dede9b1da4edbd3e283a69c93550047a8cf066a8601a97421,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e126d048954dfe0dede9b1da4edbd3e283a69c93550047a8cf066a8601a97421,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e47ba7f8f827b977c66ebe0c28f9def1fa54aa5c439afb84f7c37f837cb3245a,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e47ba7f8f827b977c66ebe0c28f9def1fa54aa5c439afb84f7c37f837cb3245a,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e69131144fe328192160e1c8e9fa98342a757fbc12a665666cf9b17c84f364cd,-1,0,1,0.03430036,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e69131144fe328192160e1c8e9fa98342a757fbc12a665666cf9b17c84f364cd,-1,1,1,4.66610346,1682988981,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,67,1,4.66610346,1682988549,Regular,6d233a0b824f391e4ee88162b0785c1d9a73618677acb09e93abf7a1eebbdc5f
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,17,1,4.66610346,1682988549,Regular,c9433fa7dadb9d69b9ef838f4bb874abfe0ff42f6b1a20b59cb23099dba8aaad
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,4,1,0.03430036,1682988549,Regular,6e987515091724cdd7ef781279e0c13c8ee900d4eccd69f7d187619ba8ed6026
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,5,1,4.66610346,1682988549,Regular,6e987515091724cdd7ef781279e0c13c8ee900d4eccd69f7d187619ba8ed6026
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,24,1,0.03430036,1682988549,Regular,458011c9d9dbb41f73ba8af77476807075b1dea53b82272e4dae2506e7594650
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,0,1,0.03430036,1682988549,Regular,9349a486ec9743311ea8cc9e72bc00b3a00e02fccc7313d22a4ef090fc7445a0
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,1,1,4.66610346,1682988549,Regular,9349a486ec9743311ea8cc9e72bc00b3a00e02fccc7313d22a4ef090fc7445a0
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,8,1,0.03430036,1682988549,Regular,7edba9223d7ab5397ea174f45c716a992e448a82a96d727c61fb31c4811ccc41
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,9,1,4.66610346,1682988549,Regular,7edba9223d7ab5397ea174f45c716a992e448a82a96d727c61fb31c4811ccc41
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,10,1,0.03430036,1682988549,Regular,e968be0b323dfd400305219acebaada1c7713b770ab790ce726c4469061aeb10
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,11,1,4.66610346,1682988549,Regular,e968be0b323dfd400305219acebaada1c7713b770ab790ce726c4469061aeb10
