tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2586ff0ec55ba2a1d4ae47d71ff9c459fca855123d393d8e812b7d5572c3b3c9,1,2,1,0.04079978,1670517592,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ba5c1db04367925413447df30d5e9b2a56fd60cad0a145531110f252fe75778,1,2,1,0.04044739,1670421876,Vote,0000000000000000000000000000000000000000000000000000000000000000
18f71f92bddde231b4e7427eaa8c05f224171b883f1b91de866a9744e700ca55,1,2,1,0.04079978,1670243829,Vote,0000000000000000000000000000000000000000000000000000000000000000
fec2420af673f7e43f0e16cea994ed92ba546ff0ec1433083495fc02e41ee340,1,2,1,0.04114527,1670219284,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e753fd442e7808b57c0214970012622021671983e1fb984316c09c4cf0d5b7d,1,2,1,0.04079978,1670071443,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e06f617ecfe6441ed6db1baf7e4dda1f062f2f82bac2ee7667e4c3300ffe65b,1,2,1,0.04114527,1670059744,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e20b8e1c1327ab88edd3172605049c5db3613e7fbdc2750a2887eec484e3804,1,2,1,0.04081225,1670032168,Vote,0000000000000000000000000000000000000000000000000000000000000000
55ff5461e5cc8e109700b685864d7d10959e13fba26f2e38081c19c07a1114f8,1,2,1,0.04081929,1669939918,Vote,0000000000000000000000000000000000000000000000000000000000000000
972c921d26287d2bacb679f957577dea44b1c2038c54239c4a923eb727e37856,1,2,1,0.04081225,1669871671,Vote,0000000000000000000000000000000000000000000000000000000000000000
25414877962cd173f65a3e92e0aa40769c03361e56c143d912140cf04896be51,1,2,1,0.0409015,1669814538,Vote,0000000000000000000000000000000000000000000000000000000000000000
630a688e47cefe5038e84a8143e4cf2fb06261fd89c60c4cf150c106b4db4646,1,2,1,0.04123384,1669764105,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d8a41cbea6118721cfda42c4ae6af5dfadd24c2efe300bd53ebd382437d20b6,1,2,1,0.04084543,1669713564,Vote,0000000000000000000000000000000000000000000000000000000000000000
57d7aaa1d15e2cc2a2719bc6b45b853a24828ffee315bbc82a3fc835c729da05,1,2,1,0.04086227,1669624216,Vote,0000000000000000000000000000000000000000000000000000000000000000
f74b6965da81804b9e3f6ed5e8d916403eda73286f0eb549943396f6ceed333e,1,2,1,0.04084543,1669624191,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c8473e666ee8dfe62231ef6d6f460fb35a05ee91b58c531441701f2a4dbce99,1,2,1,0.0408509,1669558641,Vote,0000000000000000000000000000000000000000000000000000000000000000
50acb4db6d25917beac0ee3d61debfecefccb3140560aa5ea4040e44a83d6471,1,2,1,0.04220797,1669552714,Vote,0000000000000000000000000000000000000000000000000000000000000000
43dfcd7dd69782b7e52ac89346f4a140c996064d9fc234703418d0f3f9ae536a,1,2,1,0.04084888,1669522555,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a2cd5e5cdad9ff96419a33b3427a460e231e9b40ecc76aa22ce7f1923802995,1,2,1,0.04220797,1669521470,Vote,0000000000000000000000000000000000000000000000000000000000000000
932a7258b9b136a8678ca1651e770c662fff9c830a31a287191a5cad50b97eb8,1,2,1,0.04123384,1669484465,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f9613c81807087857cb5941eea2911dc0381da462a18930098d54a1e72442fc,1,2,1,0.04123384,1669436313,Vote,0000000000000000000000000000000000000000000000000000000000000000
a740ea91ad6fa6b98cccc177933311f10e8a29e9d4311cbe31b233800ce28389,1,2,1,0.04084888,1669429297,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d17390d8a22de831183cd298304e95db5e371a326121ab0ee2b18f7b128cf08,1,2,1,0.04188144,1669389298,Vote,0000000000000000000000000000000000000000000000000000000000000000
40115d14ad86db166ba39c3e344efb81279813e8a96f1920ec707300f4d18492,1,2,1,0.04122075,1669387439,Vote,0000000000000000000000000000000000000000000000000000000000000000
f06bf25e940c39667549c80054658b26fe430922cbec6f2532aacb2d3e8b4279,1,2,1,0.04123018,1669349938,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b8b820a188ba8a4ac91174b273490dedc830286e148e578e11f45956750ef25,1,2,1,0.04088734,1669339389,Vote,0000000000000000000000000000000000000000000000000000000000000000
1603817128e1b1607d08f0aa3659c1ef64af93aa4da88e7a13fe0fb7486b9ef9,1,2,1,0.04122075,1669333710,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef1c8345b073a198ce2087cde187b8d6224f40b0a47cbf60065abe9908b3b9ff,1,2,1,0.04089766,1669313671,Vote,0000000000000000000000000000000000000000000000000000000000000000
a241a24e76eec401169308be4c6d467614bd04f4e15a30cb590a0173c592f7f1,1,2,1,0.04123384,1669250718,Vote,0000000000000000000000000000000000000000000000000000000000000000
4331f68c8a0d26a83f40e62179229a232cbcea02c920489f9869bd2e41876bdc,1,2,1,0.04253633,1669196517,Vote,0000000000000000000000000000000000000000000000000000000000000000
debde83f61445dc08708dfd3900ce9ac1bef5c19cf24256c10bc79c1a2a40e78,1,2,1,0.04120437,1669084348,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f53c0147c7e5a0867e75a9a3ab83696bcab90d609ab6b88e1c8b0ecd8e061fa,1,2,1,0.04120437,1669026781,Vote,0000000000000000000000000000000000000000000000000000000000000000
854bf891f3828ffa9a02794cf6b388c9a3227c66676a4051f0bb9287ab31bde7,1,2,1,0.04123018,1669018961,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5dd14b1a3710be1e9c32b6554910ac6c77197801c3f462d8395048a2d2ba7b7,1,2,1,0.04155674,1668965149,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bbaf009da062bca31be2128a2840d441021bd032516d7c722ddb0587a26ba47,1,2,1,0.04220797,1668885642,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6a1d0912b69d6c1dfeb28732d3d7ddd6c328f477b68adbf38e76213c76cdfce,1,2,1,0.04188144,1668877263,Vote,0000000000000000000000000000000000000000000000000000000000000000
edc7cf787c1ec2074ef36ae89222ab6917ace20e34a370779bf3a1528499d5a3,1,2,1,0.04155673,1668857103,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ee342b98b780087122c67506d46ee66a14a90b517d71fc63667d124511d4830,1,2,1,0.04155674,1668791377,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce58334cb6db5cc19303187e34dddbc2159897cc020d75cf8e5adce424290869,1,2,1,0.04188144,1668756675,Vote,0000000000000000000000000000000000000000000000000000000000000000
7502a2f5ae2678f55787e09ec831fed1d663219bbbfd323480b1674deaa4acc3,1,2,1,0.04120437,1668729215,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb29679a608d3248ea718514dbfb9057985a8fc2030df41eda7e8a6b4c17894d,1,2,1,0.0409015,1668633297,Vote,0000000000000000000000000000000000000000000000000000000000000000
f663a1d4ebd667539a0ff54b49aabcbc602c476851c0aa27c3e810ec0dc08a22,1,2,1,0.0408989,1668622085,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ebd8a9ade99402a01b45ee98c0b26232a2086048d9599d8116d82c2de1e9c73,1,2,1,0.04120437,1668621685,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b78a1b273547aa95df14967a538cd58f69a2e88fd9c3acf5b7a72794836dd0c,1,2,1,0.04155673,1668600922,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4b4e6e4ecc807438f95c16ce3bda7fce9baed5b69523be666e4ae8a5fd567c3,1,2,1,0.04123384,1668569156,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a20cae822ae00363bb1e0615d9668fe07bbc73e8230f64f233a073f143bf983,1,2,1,0.04123384,1668566233,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf21a88161a164bffea3b435f1536a580bcc407b86036f765bb7c61e95bad6a0,1,2,1,0.0409015,1668543669,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef12674b9958f4c490e742c2eaf8ff20edabdd0df750a59892f33a3332193f3e,1,2,1,0.04123384,1668522418,Vote,0000000000000000000000000000000000000000000000000000000000000000
faa4b2f066fdb47af7ffc284a5cacf171dfa810b1f0640e8657f2e3b9ed0835a,1,2,1,0.04155673,1668495291,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac5dc544c1eef33748a531ee261793eecca392ffe56f5ec033bba4b8bc4b4fd7,1,2,1,0.04188144,1668463304,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf0e095b6be874ab15974255770d23dad27285c04c0855e68276be2daf4597a8,1,2,1,0.04155673,1668449789,Vote,0000000000000000000000000000000000000000000000000000000000000000
0767548f21f8a3849a29bdca6fe50662242fd2935a945f19d79b80d2b4def104,1,2,1,0.04155674,1668439549,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5b20117a73bc1926e613367efb4f932e3ebae4a79944c856ce733c810ae7d50,1,2,1,0.04123384,1668403891,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5fa223c2c0da77c7bdb61bb09cd048fbae76519ca4bbb05305ad58fc3aa8e50,1,2,1,0.04123018,1668358495,Vote,0000000000000000000000000000000000000000000000000000000000000000
54a3bcb0b2aea3cf68bb1ac51cc363519a71a851c6a5ce901fc65645778ba8f3,1,2,1,0.04121145,1668316366,Vote,0000000000000000000000000000000000000000000000000000000000000000
d327b4ee4ec437dceee4f3f821095e6e86fe56dc3b7221ca2748878ccf38bc81,1,2,1,0.04188144,1668252196,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5bb46ae84b1d429f7e5733285bc296beaee6df851b39e1427332094b859cba4,1,2,1,0.04220797,1668125457,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d0514dea80649c3566a149f614ed477be869c2a5118d90bc65f76e8f8bb3ba3,1,2,1,0.04155673,1668106596,Vote,0000000000000000000000000000000000000000000000000000000000000000
916bf205898458697a7ae06b2f38f1e764dc86eb105ba7611cdeb2993855bf4a,1,2,1,0.04120437,1668104680,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec6cef379da54083bac34178cceab6f46f288b9e63faecbf5f306c1df540a9b3,1,2,1,0.04123384,1668055497,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff5e1c1bb974c0498ee4e8f433b20820a65b6b8a23e8c6a274d5c9c3d870a194,1,2,1,0.04220797,1668053129,Vote,0000000000000000000000000000000000000000000000000000000000000000
191d271b67795ac28c193c884a1c01627ff0d30cec89b0cb4d06868f7fb0d5ce,1,2,1,0.0413233,1667969197,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f5e0d8f6d95b65ab5d230a6545750e9d7fc8e9f972d700e25aa9bc8042c221c,1,2,1,0.04127829,1667839506,Vote,0000000000000000000000000000000000000000000000000000000000000000
90dd1c2e3f92587208802c84276524d5d4e5a4a9e8c9ec4fa9d21ff610b1e4c4,1,2,1,0.0413233,1667835211,Vote,0000000000000000000000000000000000000000000000000000000000000000
39851ab565ac3b281f5e3bc1c693e4131f9e70ae9813cd363d3111ed369e0213,1,2,1,0.0413233,1667742154,Vote,0000000000000000000000000000000000000000000000000000000000000000
05c36ac2156eceeb8703edb656dbbeeb13c8f3f8e60889aff6ab5cb7d3a4935a,1,2,1,0.04164689,1667672185,Vote,0000000000000000000000000000000000000000000000000000000000000000
55057d3204970610595290cf2735348a670ed205704b84f991bb5242a2c32605,1,2,1,0.0419723,1667636098,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cbaa238759c67fab45b76d41b2c1d7f855e0312829dbb0b2e05f41c8bc62f66,1,2,1,0.0413233,1667551279,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb2619416f741b173f330f3a760f9ff9a0bc30ca7e7a8b21ea2cc5fb3a8f032,1,2,1,0.0419723,1667551108,Vote,0000000000000000000000000000000000000000000000000000000000000000
e87c04e6d0b7e3920a2be7ab278e3bd8149d545e9f98603e63275c544f09b4ca,1,2,1,0.04127829,1667480422,Vote,0000000000000000000000000000000000000000000000000000000000000000
12a93e3d7549fa9f57ce5f402694f63d8bc8068120564196d074311d545b7cad,1,2,1,0.04126405,1667465409,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9d8d434c1b76230fb8731678033405e0481a009fc055bd4a46cfceaf7dcf234,1,2,1,0.04123227,1667419752,Vote,0000000000000000000000000000000000000000000000000000000000000000
3897d469f21a308815011c544fe869c0a301bcf6855f0e2f94b4e29164c1f34c,1,2,1,0.04164458,1667200312,Vote,0000000000000000000000000000000000000000000000000000000000000000
46e70edb97c8887e83d344d8138b465ab7784dfeb09367379b2a80bed45f30cb,1,2,1,0.0419723,1667170353,Vote,0000000000000000000000000000000000000000000000000000000000000000
251d837c36357485cefbb0d4b54246b056af5b486eb48f1a2641d94413462fab,1,2,1,0.04164548,1667110253,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb794f1a36a0ad7e14bd2b7a589229a5d06a880ccd1c4fc7d50367cd58371bf8,1,2,1,0.04159596,1667017472,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bed2b068993325958dad48ff99ab691f40c72e15a6cda402780969e70af2dfa,1,2,1,0.04262861,1666853408,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed096d228b342de2e3ddc6c05150e02ea39af9f8b2cb5169107e427db2148230,1,2,1,0.04164277,1666836981,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1bbc1ddcdeade24a4c80c439a6c7e7a7428eeb02a28ce2fb7659640c5602856,1,2,1,0.04123227,1666781017,Vote,0000000000000000000000000000000000000000000000000000000000000000
f56e973a07c692caf0df01e8fc19488864bf56e86036c2340b342eb9d7125657,1,2,1,0.04164689,1666630795,Vote,0000000000000000000000000000000000000000000000000000000000000000
6745825c43ce800d364dfbb81877c04cb07a21b160b2735dbbe3ac94992ec215,1,2,1,0.04159736,1666568370,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2b5c207fcad7e54d627c5487476f9be365a42c9dcfe597432ff4584bb349623,1,2,1,0.0419723,1666551963,Vote,0000000000000000000000000000000000000000000000000000000000000000
af3765306862a4ccace810b35b3c5665fddf770aede040297d29ac8b19d4b218,1,2,1,0.0419723,1666551872,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec5bda3534f0d659584b76d33c2fb3701605b66b6007b7104a717136148b4f78,1,2,1,0.04161722,1666547136,Vote,0000000000000000000000000000000000000000000000000000000000000000
09b7209a00c8091501b9ef24ad9f5d05e4c8d3fe62b7911921f9286a1171e3b8,1,2,1,0.0419723,1666546963,Vote,0000000000000000000000000000000000000000000000000000000000000000
11d36cbe0ffcf4bc0bc1922293b7163992120a356c452e34a9660d09bab214a4,1,2,1,0.0419723,1666414233,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fab949510e1bb4b1acb8cd3cbaec15de2b5c31aa2dc5fe76da0e047eaec88bc,1,2,1,0.0419723,1666404061,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a2b59f4b3c57dd4066537cad29bd8c92b9225a9274a6012fa083c13fececfac,1,2,1,0.04159736,1666383314,Vote,0000000000000000000000000000000000000000000000000000000000000000
48e66ce292629be459b65773dfd88101c90f66eac5fb1b789f438b8997f79c9d,1,2,1,0.0419723,1666381924,Vote,0000000000000000000000000000000000000000000000000000000000000000
18f02f12e04c37e2621855a4180a322b3e3781846ac8f058542ef7c5d75cbfc7,1,2,1,0.04160964,1666363086,Vote,0000000000000000000000000000000000000000000000000000000000000000
