tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3168c7afa13c00bc73c3f25e834afcf28adb50c15c09477cc67605787134976b,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
4ed9aa0cfeda4c36407f9290a384abdd8a682d6983d14b14d3ebdab380592a4c,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
4ed9aa0cfeda4c36407f9290a384abdd8a682d6983d14b14d3ebdab380592a4c,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
a5fb43c44f62192dd101f95508742c5a0d267e5001c0da690a64693cb11964d9,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
a5fb43c44f62192dd101f95508742c5a0d267e5001c0da690a64693cb11964d9,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
a996639804b38740fcac274b47706b0780fc72bc0491618f7b9ccfb715b101a1,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
a996639804b38740fcac274b47706b0780fc72bc0491618f7b9ccfb715b101a1,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
b0bc282e5fa6b0146532facf9236865e5f70e04d61d56d06876c0683b7029657,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
b0bc282e5fa6b0146532facf9236865e5f70e04d61d56d06876c0683b7029657,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
ef197293a3fec78321853c4ab9f124059abc101d39ff17c65c20b2ebfad839cc,-1,1,1,3.15626115,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
ef197293a3fec78321853c4ab9f124059abc101d39ff17c65c20b2ebfad839cc,-1,0,1,0.03222883,1685531360,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
7d0698e041e33ee8afa3ac3e3f075093c7b033f03c418cfaa85f1012dcf8c229,-1,0,1,0.03222883,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
7d0698e041e33ee8afa3ac3e3f075093c7b033f03c418cfaa85f1012dcf8c229,-1,1,1,3.15626115,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
8e0c55174241dce17fbc5f4879e61e8ad9387004a90faecbff0a053eb8bb7977,-1,1,1,3.15626115,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
8e0c55174241dce17fbc5f4879e61e8ad9387004a90faecbff0a053eb8bb7977,-1,0,1,0.03222883,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
b0815a134773f327a2103ef937f2af652f3e67a7c6833232ed69a74a13f5789a,-1,0,1,0.03222883,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
b0815a134773f327a2103ef937f2af652f3e67a7c6833232ed69a74a13f5789a,-1,1,1,3.15626115,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
b36756cb5d4d5252594fec1957b0468d56f98932f4f98d4771f1173e7dfb62c9,-1,1,1,3.15626115,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
b36756cb5d4d5252594fec1957b0468d56f98932f4f98d4771f1173e7dfb62c9,-1,0,1,0.03222883,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
bb962fb7a437e39fa9e289c67ac71144cb2211751982300049a9b61c29e7dcf1,-1,0,1,0.03222883,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
bb962fb7a437e39fa9e289c67ac71144cb2211751982300049a9b61c29e7dcf1,-1,1,1,3.15626115,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
f3643e04232ceada1080a56a9d2f12592937262c674df0c33a4dd9e77fc5a764,-1,0,1,0.03222883,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
f3643e04232ceada1080a56a9d2f12592937262c674df0c33a4dd9e77fc5a764,-1,1,1,3.15626115,1685531251,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
db19eb706003ee3e4d6e3405e906944eae2efa81e4de9baf7d5c4c0910f48eb2,-1,0,1,0.03222883,1685526124,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
db19eb706003ee3e4d6e3405e906944eae2efa81e4de9baf7d5c4c0910f48eb2,-1,1,1,3.15626115,1685526124,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
f68291773a187c2f72a1ad1c348fbe0e1bf3fd17a03c7532aaaeae569a4a5bb0,-1,1,1,3.15626115,1685526124,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
f68291773a187c2f72a1ad1c348fbe0e1bf3fd17a03c7532aaaeae569a4a5bb0,-1,0,1,0.03222883,1685526124,Ticket,c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,35,1,3.15626115,1685526111,Regular,f68291773a187c2f72a1ad1c348fbe0e1bf3fd17a03c7532aaaeae569a4a5bb0
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,34,1,0.03222883,1685526111,Regular,f68291773a187c2f72a1ad1c348fbe0e1bf3fd17a03c7532aaaeae569a4a5bb0
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,15,1,3.15626115,1685526111,Regular,db19eb706003ee3e4d6e3405e906944eae2efa81e4de9baf7d5c4c0910f48eb2
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,14,1,0.03222883,1685526111,Regular,db19eb706003ee3e4d6e3405e906944eae2efa81e4de9baf7d5c4c0910f48eb2
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,37,1,3.15626115,1685526111,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,38,1,0.03222883,1685526111,Regular,a5fb43c44f62192dd101f95508742c5a0d267e5001c0da690a64693cb11964d9
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,11,1,3.15626115,1685526111,Regular,12866dcf5b7ef7505f994c0063c82feb1ce75fc32ac7992c76b340e1dc8fd57e
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,3,1,3.15626115,1685526111,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,4,1,0.03222883,1685526111,Regular,a996639804b38740fcac274b47706b0780fc72bc0491618f7b9ccfb715b101a1
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,2,1,0.03222883,1685526111,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,5,1,3.15626115,1685526111,Regular,a996639804b38740fcac274b47706b0780fc72bc0491618f7b9ccfb715b101a1
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,10,1,0.03222883,1685526111,Regular,12866dcf5b7ef7505f994c0063c82feb1ce75fc32ac7992c76b340e1dc8fd57e
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,30,1,0.03222883,1685526111,Regular,17facf7bb0dc74afc17ac9a31350636e051142ad3e5a07ba4b3fa4d679e981c3
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,33,1,3.15626115,1685526111,Regular,ef197293a3fec78321853c4ab9f124059abc101d39ff17c65c20b2ebfad839cc
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,31,1,3.15626115,1685526111,Regular,17facf7bb0dc74afc17ac9a31350636e051142ad3e5a07ba4b3fa4d679e981c3
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,32,1,0.03222883,1685526111,Regular,ef197293a3fec78321853c4ab9f124059abc101d39ff17c65c20b2ebfad839cc
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,20,1,0.03222883,1685526111,Regular,b0bc282e5fa6b0146532facf9236865e5f70e04d61d56d06876c0683b7029657
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,1,1,3.15626115,1685526111,Regular,4ed9aa0cfeda4c36407f9290a384abdd8a682d6983d14b14d3ebdab380592a4c
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,21,1,3.15626115,1685526111,Regular,b0bc282e5fa6b0146532facf9236865e5f70e04d61d56d06876c0683b7029657
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,0,1,0.03222883,1685526111,Regular,4ed9aa0cfeda4c36407f9290a384abdd8a682d6983d14b14d3ebdab380592a4c
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,16,1,0.03222883,1685526111,Regular,1b00aa210635167e4e857b4df7c5705cd6da1741e1b67e689b663e8a79b54cf5
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,7,1,3.15626115,1685526111,Regular,1d3ddab9ddca57f7e8682706765d8494749eab01cbfbbc1820f7d4edb57e521a
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,17,1,3.15626115,1685526111,Regular,1b00aa210635167e4e857b4df7c5705cd6da1741e1b67e689b663e8a79b54cf5
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,29,1,3.15626115,1685526111,Regular,3168c7afa13c00bc73c3f25e834afcf28adb50c15c09477cc67605787134976b
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,39,1,3.15626115,1685526111,Regular,a5fb43c44f62192dd101f95508742c5a0d267e5001c0da690a64693cb11964d9
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,28,1,0.03222883,1685526111,Regular,3168c7afa13c00bc73c3f25e834afcf28adb50c15c09477cc67605787134976b
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,24,1,0.03222883,1685526111,Regular,bb962fb7a437e39fa9e289c67ac71144cb2211751982300049a9b61c29e7dcf1
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,23,1,3.15626115,1685526111,Regular,7d0698e041e33ee8afa3ac3e3f075093c7b033f03c418cfaa85f1012dcf8c229
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,6,1,0.03222883,1685526111,Regular,1d3ddab9ddca57f7e8682706765d8494749eab01cbfbbc1820f7d4edb57e521a
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,25,1,3.15626115,1685526111,Regular,bb962fb7a437e39fa9e289c67ac71144cb2211751982300049a9b61c29e7dcf1
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,8,1,0.03222883,1685526111,Regular,b0815a134773f327a2103ef937f2af652f3e67a7c6833232ed69a74a13f5789a
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,9,1,3.15626115,1685526111,Regular,b0815a134773f327a2103ef937f2af652f3e67a7c6833232ed69a74a13f5789a
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,12,1,0.03222883,1685526111,Regular,f3643e04232ceada1080a56a9d2f12592937262c674df0c33a4dd9e77fc5a764
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,13,1,3.15626115,1685526111,Regular,f3643e04232ceada1080a56a9d2f12592937262c674df0c33a4dd9e77fc5a764
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,22,1,0.03222883,1685526111,Regular,7d0698e041e33ee8afa3ac3e3f075093c7b033f03c418cfaa85f1012dcf8c229
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,26,1,0.03222883,1685526111,Regular,8e0c55174241dce17fbc5f4879e61e8ad9387004a90faecbff0a053eb8bb7977
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,36,1,0.03222883,1685526111,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,27,1,3.15626115,1685526111,Regular,8e0c55174241dce17fbc5f4879e61e8ad9387004a90faecbff0a053eb8bb7977
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,18,1,0.03222883,1685526111,Regular,b36756cb5d4d5252594fec1957b0468d56f98932f4f98d4771f1173e7dfb62c9
c25de484c6e01a288d766ab16c190670f6a06fc0c5b5c8261a64ad1c116c54db,1,19,1,3.15626115,1685526111,Regular,b36756cb5d4d5252594fec1957b0468d56f98932f4f98d4771f1173e7dfb62c9
