tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e68c6cf0d82229546748293f883fceec7eaf3bdf71e7df26ba596b21a2aab8,-1,0,1,2.0000298,1664230661,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
14af0b5352b26edb5bab5761408eac070764e078e064559977ff36f42182a0fd,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
460c564dcd88539d4e06625cfa73454e150af9aa9b39d28d2022c009fe234e94,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
51cdaffe1ee411274a4f8f11da72b0b9c37f10efc873a045ab62ab2e96a75860,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
64df859f65fa915c658de5c9259eaa47048768ec9a0cb42a97aff7894f4322c0,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
671f13040cda3da0632ce29bdd36973ca51aa6358c9642e1f989e83c0c175890,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6e6f899ff164eda36d15fac7ea600abccadd2d6210820f9cad62a16e8962cf1f,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8b4c2feb2d066377ef4c59a74b526f88915c5f452be2299fef3441a43b47336a,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c1f10e42db01a08d00f46587912eea3fc5ebf1689be3ccb6daedef8261fcf9fa,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c9336cce6ea73b1bce0231a2a286c43d615e9100999814ce8a7218d79b3e0375,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f34675666b1b32992d7b3ac58d8063b54a1ef40038837c707e1a02cf44c920f5,-1,0,1,2.0000298,1664230615,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
045a8e82a23e9b0546b1991163ca83aa23501ae337e49601963d6994d1451a7f,-1,0,1,2.0000298,1664229912,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0743bd9f0427c1b12681e509e93a63b4d510f0acb1a34737048308078c3afeea,-1,0,1,2.0000298,1664229912,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
312a266f95475d81ba1b78c1829308b006bc68fb1b5f5bb3119e1a8f7f4c10d2,-1,0,1,2.0000298,1664229912,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3c262143acbe3a8b0c70e1b26a6d8045261baae022a549bb824285c6b9dd7e39,-1,0,1,2.0000298,1664229912,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
76457c0937aa7906f0f90e3c8cbf20421bd5ce7b5615acf0fad67449a2000a0c,-1,0,1,2.0000298,1664229912,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a53afeed0a04f045fe70642219e4c0015e582fd0e011d785d2da8514b211c0b9,-1,0,1,2.0000298,1664229912,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b990b89a81d63daabb9abdcad72d3ff21af1b5ac6b995a7fb060aad1a12ab095,-1,0,1,2.0000298,1664229912,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ca3e84d60d816916db2d8959879e5cdb144841f70ee2b4001b9234f7dc316e22,-1,0,1,2.0000298,1664229836,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
115c6ca543f8c4223254d8487a9b0d1f16bb8bea30e8aaa796da3ca5c6ebd6ed,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
27416f182227b2330c238d7adf404d07ec96c8488ed8a02cd1388f434cbdb1e9,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3b5726b7cdf3195a134bd3716bf547303f02ae722e153c69db2ebc587137e000,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4317b91589de0f5d282b84222e7aa3ea852ad396b0223dc7af541956b5eac9a6,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
726cf9e6bd46c498a36de23f159d20dadec36d2b796dfa857f0e20e2e7a95174,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
92ae5aa762b33203baff2efaaa62102fc8163afa4379042e33cf3c01984fdebe,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
93452f9d130e4248dc713d416bd552e503e795f0f369b846e8b2cd0d69da04cd,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
97d32fdf75fff76db79fde183c51600d22346d6a1d8b2b810063acbfdc883ee9,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c0e14095a6722d05c26f9f75a398fb5e61d8b6bcefa82486e168f5bbae6c9a4a,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d0941bf3c447ced8108b345afaac2934ace3a2025d528dd32c53975cdd2726a7,-1,0,1,2.0000298,1664229445,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0c1a1f680a68b49ba289a4382372865788e4215542e980e8fd232384090af324,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0de51c8d8382b4712b4c3fb5cc6f96636e64d11c4000816f1d50cd927d9342d1,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
35506467a56bb4e66baf050d5aeae38e1cfb241138b529256148e4d45bb57ab8,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3d53d1827411411ef4cabcea10c37172f563a3c6c6c037e86a68fecdf99a7884,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
670637194a3a443430a6f3ab7f379e7a599d810467fa3aca66e81f8883a3d611,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b46ba35890c2105256c3d70e07b50a99cd0d277bc818e86d9980e94f4f6b0d20,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b6ae488ea6669957712545224bb04fbd78e4eb9d44cbd8991808ca840464fe75,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ba422cc63ac61a7e71d4d93bb2ec365d378bf1322ab69eab9b7c6453563c9e42,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c59d2915fc769acbcc130ba5309ff2075c62aed54fd339b38d8a372a6ca0c7f2,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
dbbb2ab6311e2b2a0fcee05698d6aaef7441cfb2090a449bcab8726e2d265bc8,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e586aa4c7f51d486062bd4b6fcffa0c1832bbe3a7f316d262dab93f11ab0e0c6,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f066b044a16c9e283c2c705f6f61acff0347164db3f8c048c1833304f1526954,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f13ce9ae1444cb26b668e62ad030cdc7881c48733924c9aef2480016c9392c5c,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f66d33a038f21a5aab3fd288400435956b0af3cb5c752da347181132a33b9c56,-1,0,1,2.0000298,1664229414,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0fee7d0745200214de4726d7f341143a9ee8ba8086d73309d75ac06ffc915a3b,-1,0,1,2.0000298,1664229389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
12bde1b61c1e1e50246dc6914cc3a9fd50332394dbd78b1620d42337c810875e,-1,0,1,2.0000298,1664229389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1ec5fd4bce89c8e32d15d95866482b0a22e9e6a1ad95e94456d09cd57408a47e,-1,0,1,2.0000298,1664229389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7694c780dc7e2caccf160852df535ec82161ed797583fd3d31ebe06c4edeb09e,-1,0,1,2.0000298,1664229389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
cdedd04b37429c2dc39c61b968e710a2ff20581aa73a971f51dec9a31e2dcb6e,-1,0,1,2.0000298,1664229389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e39361ba5a987a32551831671f397e3325a0c4dd38eb60f89498c59a5cbcce9f,-1,0,1,2.0000298,1664229389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
facef61784d2431bee8324c26c3000c0f5a4b4b9bb7d16438c5624f7e5a7f023,-1,0,1,2.0000298,1664229389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
386af6e9fdcb6cba2463d5f882ba85dc077af4dda86f10c0e7515df609845508,-1,0,1,2.0000298,1664229008,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
42f12ac1da4ea3b0341076eee373c3a75649b186f5e054e2d7a4059cdefaf2d2,-1,0,1,2.0000298,1664229008,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4780663789f308d602f57f8ea7802710aa459aaf64646d7752df449dbb5d94a9,-1,0,1,2.0000298,1664229008,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4aa42b83106959e55873f8c126bb443a7dfdc93b0b08a4db8339116070f0355f,-1,0,1,2.0000298,1664229008,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7a3f26572c912aa5515376ed4ccdce1958d26d34654a9b200b2558076b80ce16,-1,0,1,2.0000298,1664229008,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d5cb865f7beb6ffb5398a6e5b3c71b0f5043e61cacd6b5528362e26ecbdfc849,-1,0,1,2.0000298,1664229008,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
eb36a6d5b6e4600c2faa6ad1802f4c7142f8f2a35e98440eae20ab74d4bd3f5b,-1,0,1,2.0000298,1664229008,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f673a399666b26a71ca2f8a39d6a4c0160d1e794ddab38ef29512b221ab4425e,-1,0,1,2.0000298,1664229008,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
40306f83d861bb4d0b89a3bbf28ba1c05bd63723bf752ceaee61ceeafff15126,-1,0,1,2.0000298,1664228454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b76a056b28f102c5bb981d31fa49f51b47db5ffc058b7a8ce3062c9766a8e9c1,-1,0,1,2.0000298,1664228454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c1d05c091b072e3ce9c8180936343ed5e13578963d927d152c612d7507d6e1e2,-1,0,1,2.0000298,1664228454,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
014809059a537eba353a6536d98405fb826cbb00bda040d2f7ef192ec3300c7e,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0a4e73d3eb7aa4eaa0b6d26ad2804fee43e31f2746d2cb78ac79804d7f6feeae,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
32fe36608448d99c9eb81ca01c980d71fbefdfc226e9d5e42c023d371feb47b0,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
617d5dccd246da142756f2010553fa6ce3dda6644927406c3b17371f00ba4806,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7068f843294af9a15de2fa14bfad45906d37ea12eee10e5243462ab04577b3c3,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
78d0894eb16293efec05910679e033f30c39d077a717fcc45b8a927348fb2ff8,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9599940733133ca475bc1ac1c04bbc2f472170de8762b4b41bf98d8631156273,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
981c2ac6e727cf9ed1cf3c524dabfd48e668c0371e99b5ce598c676278f74e64,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
adab8b62e5bbd79525bbff47d6ca5123ec6567077e5147a6bbbf989552cb3516,-1,0,1,2.0000298,1664228426,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
00e3891c76fda5f24aad5a3cae10c747fdd2a084548b6b85181cc095c887763d,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
2b0aad3f4f79ee26e4ee9d76a63f9c86e999c4ded2254c05a1fe492f996cbe22,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
44082cab0c861c7610c74e8c97e66de0e001344188510d6c19f5a5da1d7be971,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6b7b7b8dfde5ba1bd45777b11f1e9c7587ad6e9bfdf8de5fbaaa9a2b2fb4585a,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
af055daae0ac25c654381953da774d03dade63ffcd2fd3eee8ac9aad2603259e,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
af611fae537a4311e09fdba32ae240aea444351ea93e5145a05823f756cb8541,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c2a7cc6e445fe698f1230db51f6a230443b580b6e3375fdadc83c8f3238f312b,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
da0a941e72049f6a93bbaa256851a1f6a88874eec37df28528116c1bcfb31921,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
dc9a57bc9c5687c487067176b844ea68f866d128c24f66b64d7b21031a681c0e,-1,0,1,2.0000298,1664228202,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
11a553ceeba016d9a3640ba7f0302fa91d2cc30b0b7b58d1d36786f9778373b7,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
160d704f08ca91155acd67f2a82f12c178daf3ef1ed3f93673c8fbe6594c2a77,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
33114cd14dff30dc1d9119479ad99e289d2ccb86db6d707979b01d731cd5fb9e,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3b7df822ca5e19f706296241d96317c2587704ad4db3797041d3beaf1d857f88,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3dbf2918cafcc73ab9f17b5f8491eb5cfe27435f608787141d6dd3179e3792db,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4c70985db98725602fe6090299bbbad2d991ef8d8d5c5c31e2338d6af539c25b,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
765cde1f0cabd6048cb35b0a70499102460d4565691e4ed6584ab303151a1968,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
76e06a0c7a283b0a70a57e0b6231b810b00f7cd5d158103458d6add3f8869f3e,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7d023485275f3a860c11415786819b135b0ae9f90ecbce80c351ae3586e347fa,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e1a07383dd3f544baeaa04f0b4388fa74e4357e619529b193329f90bdac059cf,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
fffab5516f5fbddb063892a199a03843ac8f3f7aa0876f65bbf46860930d02ed,-1,0,1,2.0000298,1664227775,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
073627529c6e9321bb3726de707a96fc436993f7d827dc9943c1a5744b689eb4,-1,0,1,2.0000298,1664227596,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4c6800e53d037a541b003fc9b76e3fa3f5e5d5f7f6be1153b264ba9b4e2ee233,-1,0,1,2.0000298,1664227596,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
88e8be5247ae8a7f5bf6a5d8c69af35a4c9ea390ca5f8fb1fe9a9bdeefae6529,-1,0,1,2.0000298,1664227596,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ed31a8f84b0d77a6410d7cf09770626971ea529788336e9f00ac6a587c0e0f5d,-1,0,1,2.0000298,1664227596,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
edf74fb4e3e38c0331d219c12312d31e6f1abc84952c20e7740c3dd3694968db,-1,0,1,2.0000298,1664227596,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
2d50fd76f89b6458c8d51e079461cfb76440b432f5d616dca175bb7154a35b59,-1,0,1,2.0000298,1664227509,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6b388f5c7cdd1106f107a8f2121f253f9b587c079ccf9ce598bd70c5c8a0399c,-1,0,1,2.0000298,1664227509,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7c0a2b2b8436d2696b0f9ed7082f0dbc350897bf8fe011e0210368236a8efe36,-1,0,1,2.0000298,1664227509,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8b705af018586146ae323ed5221b532455d6826282771b4aa53d6f42096e88b1,-1,0,1,2.0000298,1664227509,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
93e99743f25abf7516bc4ac458612747bc910847d290131f554a3342938e357a,-1,0,1,2.0000298,1664227509,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ce762070090ac7f7fe25a9bdb3845af6a3626a442e7e8b7ca2ba979736212aca,-1,0,1,2.0000298,1664227509,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
cfa0f632839820f3b5d92d239bb5a1dff7673c4c37413fb0c5cb73dd493f0203,-1,0,1,2.0000298,1664227509,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f91115c16382f7596cc245573ecb6bd4cd9e0d30d2ed38c521f82552cde587ab,-1,0,1,2.0000298,1664227509,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
22bdaaf8b260419261a3e6e9e704611121452162563526366590bf6127896281,-1,0,1,2.0000298,1664227484,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
2d3682c2c85b65c651e6a0048a87e396f67fcfa1a53fa6b78fe05403975127f7,-1,0,1,2.0000298,1664227484,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
36beb7d5465f6cd937fec88ea6df40a820973599ea4bef5c5d718cd3db4dc4e8,-1,0,1,2.0000298,1664227484,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7ce5a80350cbea7ca949300f637b05b1bae9939730e566d678fefce6a88731d2,-1,0,1,2.0000298,1664227484,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8a2ed4a0ab6466feb64478e26c9e3d4cc9e095b7e47bc332836f9cb70c923f16,-1,0,1,2.0000298,1664227484,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
