tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2668dbebb1cdf781f7ef0547e0aea9757fe867424647e72627016c1fe918b12c,1,67,1,7.20842,1693794132,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
d04af5759528286f803e1b9ad600c966ad6b4f7097b92f40b98bc7b597390d19,1,67,1,7.20842,1691261822,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
061bc954245c07b6a424cba6b52b4b25210e7bfd201eb64ed5b2ac24a2c671ad,1,67,1,7.20842,1688641244,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e87f730f77c18dc83808f89156d95ce50bca856dfeb74c6cc5a752fe9054514f,1,67,1,7.20842,1685972113,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,22,1,7.20842,1683353601,Regular,52cbcf8e31dd260a24f074d75537c5ca02aceebd1b1975f343322f99ae840706
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,351,1,7.20842,1683353601,Regular,f3030b64f215969512698b744a62244a541fc365d6b5f63282b3c61835862c56
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,466,1,7.20842,1683353601,Regular,867d4fbfb6bb44f8671b172b0758177e519a6efc071262dcd863d0bf4fdc7df2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,163,1,7.20842,1683353601,Regular,b62b648edf9c0bca7e70d0ec382dfab838dd42aabbf46e90a9ab9e42d06b87da
8788cc335f65b214e9a18fa18714ccee95f95574311110fb3a58ee4c10dad7f6,1,67,1,7.20842,1683332659,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
52cbcf8e31dd260a24f074d75537c5ca02aceebd1b1975f343322f99ae840706,1,67,1,7.20842,1680708198,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f3030b64f215969512698b744a62244a541fc365d6b5f63282b3c61835862c56,1,67,1,7.20842,1678102672,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,139,1,7.20842,1677219875,Regular,a999267733e004557da18497b2496adda51dcd7a4fd4fbdfe3d7d45662032328
a999267733e004557da18497b2496adda51dcd7a4fd4fbdfe3d7d45662032328,1,67,1,7.20842,1675463611,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b62b648edf9c0bca7e70d0ec382dfab838dd42aabbf46e90a9ab9e42d06b87da,1,67,1,7.20842,1672673082,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,67,1,7.20842,1670241879,Regular,79a5e7da87b744c939ff0923a8fd5bd46f1a35d2fb532dc9203fbd0df7db1921
79a5e7da87b744c939ff0923a8fd5bd46f1a35d2fb532dc9203fbd0df7db1921,1,67,1,7.20842,1670029262,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
867d4fbfb6bb44f8671b172b0758177e519a6efc071262dcd863d0bf4fdc7df2,1,67,1,7.20842,1667432200,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,60,1,7.20842,1666166577,Regular,d975ddc6349e679c8b726e67284fd62e429bca4f9d82a40150ca1fe28a10d44f
d975ddc6349e679c8b726e67284fd62e429bca4f9d82a40150ca1fe28a10d44f,1,67,1,7.20842,1664820947,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,17,1,7.20842,1664173421,Regular,21a075bf3f27dbb74fdad15a0106bbde9f9ae24bdd02c8024093a5a67a2aae45
21a075bf3f27dbb74fdad15a0106bbde9f9ae24bdd02c8024093a5a67a2aae45,1,67,1,7.20842,1662198731,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,48,1,7.20842,1659945894,Regular,04ca271eb7a6087c6ed646e681d61154c4c11d8ca83ee53afc0280fd1171a840
04ca271eb7a6087c6ed646e681d61154c4c11d8ca83ee53afc0280fd1171a840,1,67,1,7.20842,1659559020,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,193,1,7.20842,1658380370,Regular,24acc4e48138a05b61bff468ab14e2bc6d441ce1cdfaee5509a2fd4d95d9e17a
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,155,1,7.20842,1658330966,Regular,fa8ed7ec36ce7c14f23749df9b24af34f4b92d5e576251303d7c07b0f7655c41
fa8ed7ec36ce7c14f23749df9b24af34f4b92d5e576251303d7c07b0f7655c41,1,67,1,7.20842,1657043177,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
24acc4e48138a05b61bff468ab14e2bc6d441ce1cdfaee5509a2fd4d95d9e17a,1,67,1,7.20842,1654485104,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
