tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6762fea7bcdb767c104aab07e1b4ecf747c815c1334be8e1444c2a45454fa00,-1,0,1,0.03279648,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
a6762fea7bcdb767c104aab07e1b4ecf747c815c1334be8e1444c2a45454fa00,-1,1,1,1.96725772,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
fba8ddc77fee532c479f953ed2c2bae7b66111261c6b1d515942eed29b0aba02,-1,1,1,1.96725772,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
fba8ddc77fee532c479f953ed2c2bae7b66111261c6b1d515942eed29b0aba02,-1,0,1,0.03279648,1663983960,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
04aa734d4ee5056c8749c83de109f29bd3ae576de35e81cad0501ea690c33f97,-1,0,1,0.03279648,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
04aa734d4ee5056c8749c83de109f29bd3ae576de35e81cad0501ea690c33f97,-1,1,1,1.96725772,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
0518c18c937cf4a802c75cd425d80848b600755b738c6d8c57ef75d227f5275a,-1,1,1,1.96725772,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
0518c18c937cf4a802c75cd425d80848b600755b738c6d8c57ef75d227f5275a,-1,0,1,0.03279648,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
0fa4f45d7f24cc8a957a961b5565b76a0bb98a042539f4750d138d964068ed7b,-1,1,1,1.96725772,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
0fa4f45d7f24cc8a957a961b5565b76a0bb98a042539f4750d138d964068ed7b,-1,0,1,0.03279648,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
9a0c6ff1a0da0f3aa778163f6d4b52cb07ba172260e06bb3405015f66bfb915d,-1,0,1,0.03279648,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
9a0c6ff1a0da0f3aa778163f6d4b52cb07ba172260e06bb3405015f66bfb915d,-1,1,1,1.96725772,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
ae96f7798e84ca059e24e61729823ed2c701949c74a9653f1828e040e5fb4ca5,-1,0,1,0.03279648,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
ae96f7798e84ca059e24e61729823ed2c701949c74a9653f1828e040e5fb4ca5,-1,1,1,1.96725772,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
bc0b748134c6f40a48bd5f710b26cf52c7f1b07e6c1c096c9871fb108c0160ae,-1,0,1,0.03279648,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
bc0b748134c6f40a48bd5f710b26cf52c7f1b07e6c1c096c9871fb108c0160ae,-1,1,1,1.96725772,1663982743,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
2e8563a96153a3cda8fdbeda3093b3e3a5b0bbb40ee938f71ca1387d01a22fdf,-1,0,1,0.03279648,1663982712,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
2e8563a96153a3cda8fdbeda3093b3e3a5b0bbb40ee938f71ca1387d01a22fdf,-1,1,1,1.96725772,1663982712,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
7e1a473040c18120253b6cc51155e118a13254c7d749fbeb1b7e01cd64bc45f3,-1,0,1,0.03279648,1663982712,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
7e1a473040c18120253b6cc51155e118a13254c7d749fbeb1b7e01cd64bc45f3,-1,1,1,1.96725772,1663982712,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
9fafd63cad98b369e931a2858215b5a335a42e256579b7cf68ab82e4aa19e492,-1,0,1,0.03279648,1663982712,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
9fafd63cad98b369e931a2858215b5a335a42e256579b7cf68ab82e4aa19e492,-1,1,1,1.96725772,1663982712,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
f7706541cdb31eec1bee12d4eac5720c588261edd06f9641e9a5d713723f9c32,-1,0,1,0.03279648,1663982712,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
f7706541cdb31eec1bee12d4eac5720c588261edd06f9641e9a5d713723f9c32,-1,1,1,1.96725772,1663982712,Ticket,8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,13,1,1.96725772,1663982240,Regular,9fafd63cad98b369e931a2858215b5a335a42e256579b7cf68ab82e4aa19e492
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,0,1,0.03279648,1663982240,Regular,308654d9d2e5bede637189ef8c3c7208b4cbadb0b43a18b76841e235ce4f3e11
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,1,1,1.96725772,1663982240,Regular,308654d9d2e5bede637189ef8c3c7208b4cbadb0b43a18b76841e235ce4f3e11
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,8,1,0.03279648,1663982240,Regular,bc0b748134c6f40a48bd5f710b26cf52c7f1b07e6c1c096c9871fb108c0160ae
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,9,1,1.96725772,1663982240,Regular,bc0b748134c6f40a48bd5f710b26cf52c7f1b07e6c1c096c9871fb108c0160ae
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,26,1,0.03279648,1663982240,Regular,1de749d42538ec98924c5ae29a0d07915bc4440aec0590a2d60c32b5004217a6
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,27,1,1.96725772,1663982240,Regular,1de749d42538ec98924c5ae29a0d07915bc4440aec0590a2d60c32b5004217a6
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,30,1,0.03279648,1663982240,Regular,2e8563a96153a3cda8fdbeda3093b3e3a5b0bbb40ee938f71ca1387d01a22fdf
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,31,1,1.96725772,1663982240,Regular,2e8563a96153a3cda8fdbeda3093b3e3a5b0bbb40ee938f71ca1387d01a22fdf
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,2,1,0.03279648,1663982240,Regular,7e1a473040c18120253b6cc51155e118a13254c7d749fbeb1b7e01cd64bc45f3
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,3,1,1.96725772,1663982240,Regular,7e1a473040c18120253b6cc51155e118a13254c7d749fbeb1b7e01cd64bc45f3
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,32,1,0.03279648,1663982240,Regular,ae96f7798e84ca059e24e61729823ed2c701949c74a9653f1828e040e5fb4ca5
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,33,1,1.96725772,1663982240,Regular,ae96f7798e84ca059e24e61729823ed2c701949c74a9653f1828e040e5fb4ca5
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,24,1,0.03279648,1663982240,Regular,43e45b1c3220ffe635621a107ced8553f181ee454f2b02fa3199fdf774802e74
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,25,1,1.96725772,1663982240,Regular,43e45b1c3220ffe635621a107ced8553f181ee454f2b02fa3199fdf774802e74
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,18,1,0.03279648,1663982240,Regular,5531b9de7c57957311ce2df5aebafb339f13c0fa20cb23ae876f8bde0d82184e
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,19,1,1.96725772,1663982240,Regular,5531b9de7c57957311ce2df5aebafb339f13c0fa20cb23ae876f8bde0d82184e
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,10,1,0.03279648,1663982240,Regular,f7706541cdb31eec1bee12d4eac5720c588261edd06f9641e9a5d713723f9c32
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,11,1,1.96725772,1663982240,Regular,f7706541cdb31eec1bee12d4eac5720c588261edd06f9641e9a5d713723f9c32
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,4,1,0.03279648,1663982240,Regular,0fa4f45d7f24cc8a957a961b5565b76a0bb98a042539f4750d138d964068ed7b
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,5,1,1.96725772,1663982240,Regular,0fa4f45d7f24cc8a957a961b5565b76a0bb98a042539f4750d138d964068ed7b
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,14,1,0.03279648,1663982240,Regular,04aa734d4ee5056c8749c83de109f29bd3ae576de35e81cad0501ea690c33f97
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,15,1,1.96725772,1663982240,Regular,04aa734d4ee5056c8749c83de109f29bd3ae576de35e81cad0501ea690c33f97
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,22,1,0.03279648,1663982240,Regular,fba8ddc77fee532c479f953ed2c2bae7b66111261c6b1d515942eed29b0aba02
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,23,1,1.96725772,1663982240,Regular,fba8ddc77fee532c479f953ed2c2bae7b66111261c6b1d515942eed29b0aba02
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,20,1,0.03279648,1663982240,Regular,62d3be15a5f2242c6fde5ace724a7c324bee647fb7ce93804332a40deb8b00e8
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,21,1,1.96725772,1663982240,Regular,62d3be15a5f2242c6fde5ace724a7c324bee647fb7ce93804332a40deb8b00e8
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,28,1,0.03279648,1663982240,Regular,9a0c6ff1a0da0f3aa778163f6d4b52cb07ba172260e06bb3405015f66bfb915d
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,29,1,1.96725772,1663982240,Regular,9a0c6ff1a0da0f3aa778163f6d4b52cb07ba172260e06bb3405015f66bfb915d
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,16,1,0.03279648,1663982240,Regular,a6762fea7bcdb767c104aab07e1b4ecf747c815c1334be8e1444c2a45454fa00
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,17,1,1.96725772,1663982240,Regular,a6762fea7bcdb767c104aab07e1b4ecf747c815c1334be8e1444c2a45454fa00
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,6,1,0.03279648,1663982240,Regular,0518c18c937cf4a802c75cd425d80848b600755b738c6d8c57ef75d227f5275a
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,7,1,1.96725772,1663982240,Regular,0518c18c937cf4a802c75cd425d80848b600755b738c6d8c57ef75d227f5275a
8a85714ae9c401b376752b9bb76fdfb752934cacaae4e0ce4e1b319482802544,1,12,1,0.03279648,1663982240,Regular,9fafd63cad98b369e931a2858215b5a335a42e256579b7cf68ab82e4aa19e492
