tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,59,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,68,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,60,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,67,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,61,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,66,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,62,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,63,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,116,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,115,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,114,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,113,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,112,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,111,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,110,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,109,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,108,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,107,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,106,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,105,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,104,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,103,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,102,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,101,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,25,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,100,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,26,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,99,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,27,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,98,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,28,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,97,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,29,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,96,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,30,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,95,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,31,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
