tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,105,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,104,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,103,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,102,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,101,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,100,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,99,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,98,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,97,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,96,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,95,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,94,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,93,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,92,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,74,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,75,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,76,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,77,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,78,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,79,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,80,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,91,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,81,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,90,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,82,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,89,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,83,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,88,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,84,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,87,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,85,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,8,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,7,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,0,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,1,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,2,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,3,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,4,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,5,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,6,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,13,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,12,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,11,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,10,1,0.03510483,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,9,1,5.45399363,1679540529,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
3d14d193af323a0598d0556633441d8e760a543d9c27322a2357abca224af067,-1,1,1,5.45399363,1679499821,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
3d14d193af323a0598d0556633441d8e760a543d9c27322a2357abca224af067,-1,0,1,0.03510483,1679499821,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
4da0917a264181bd837290655809f09754a1f7bd2239948df63502bb761a49cf,-1,1,1,5.45399363,1679499821,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
4da0917a264181bd837290655809f09754a1f7bd2239948df63502bb761a49cf,-1,0,1,0.03510483,1679499821,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
489c272e2bcc32b053d3767473070b923f63548139944ca97c6a1dfb46fffbce,-1,0,1,0.03510483,1679499803,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
489c272e2bcc32b053d3767473070b923f63548139944ca97c6a1dfb46fffbce,-1,1,1,5.45399363,1679499803,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
59fbd5b66dbe9ed0053e8e6bec9b33a9b7d4bf8ebf75631abc26f40e9704604e,-1,1,1,5.45399363,1679499803,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
59fbd5b66dbe9ed0053e8e6bec9b33a9b7d4bf8ebf75631abc26f40e9704604e,-1,0,1,0.03510483,1679499803,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
735b0dad6a2e561f6f1c30a6cca4dcac8d99e11c7ad8d190f6a630b14fa9f465,-1,0,1,0.03510483,1679499803,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
735b0dad6a2e561f6f1c30a6cca4dcac8d99e11c7ad8d190f6a630b14fa9f465,-1,1,1,5.45399363,1679499803,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
bbb434734ad8f0e8719dbdff2eade791623c4392700ccc6279dae64b29a4dd0e,-1,0,1,0.03510483,1679499803,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
bbb434734ad8f0e8719dbdff2eade791623c4392700ccc6279dae64b29a4dd0e,-1,1,1,5.45399363,1679499803,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
0cb86004294d2fc816eb050111da8d81ca379aa627c628a5ea82ceb01fcf35b7,-1,0,1,0.03510483,1679499457,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
0cb86004294d2fc816eb050111da8d81ca379aa627c628a5ea82ceb01fcf35b7,-1,1,1,5.45399363,1679499457,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
37b64a0967c1574441bf2fcf5eda67fa6351a22c0f619abebdcd447158039d68,-1,1,1,5.45399363,1679499457,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
37b64a0967c1574441bf2fcf5eda67fa6351a22c0f619abebdcd447158039d68,-1,0,1,0.03510483,1679499457,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
85b48fe86ac38467a2425a8da6a472aa2a6e44ee8e1f57d09041afe835090236,-1,1,1,5.45399363,1679499457,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
85b48fe86ac38467a2425a8da6a472aa2a6e44ee8e1f57d09041afe835090236,-1,0,1,0.03510483,1679499457,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
bcedf95599330537efa76ef09cbfa863c19d2224508ed52dec001305fd2015da,-1,0,1,0.03510483,1679499457,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
bcedf95599330537efa76ef09cbfa863c19d2224508ed52dec001305fd2015da,-1,1,1,5.45399363,1679499457,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
0a4f7dbc814cc3744be3af42d51d4715728d122ac0ebd44ed01ea8f17155ef89,-1,1,1,5.45399363,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
0a4f7dbc814cc3744be3af42d51d4715728d122ac0ebd44ed01ea8f17155ef89,-1,0,1,0.03510483,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
10d5c6c139ce33dc4fe576ac1d565921e94ac9fbe8195e8adbd8db114905429d,-1,1,1,5.45399363,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
10d5c6c139ce33dc4fe576ac1d565921e94ac9fbe8195e8adbd8db114905429d,-1,0,1,0.03510483,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
4a81a35db3ea9115f080b7fb68932092f53993cb81198f180d196710ebc74eed,-1,0,1,0.03510483,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
4a81a35db3ea9115f080b7fb68932092f53993cb81198f180d196710ebc74eed,-1,1,1,5.45399363,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
a1d5ce330fe1033a2fd365e3a497a5ef1f78362af4388846040d7f6f7c3a6ad2,-1,1,1,5.45399363,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
a1d5ce330fe1033a2fd365e3a497a5ef1f78362af4388846040d7f6f7c3a6ad2,-1,0,1,0.03510483,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e732c31fbdac52dc81556a46f484c1ad8710c129b55b609eb750db231f854815,-1,0,1,0.03510483,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e732c31fbdac52dc81556a46f484c1ad8710c129b55b609eb750db231f854815,-1,1,1,5.45399363,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
eee9474e842a28b113d113651fd7694af6ed70760772f632cdfb4ecf57a79fb8,-1,1,1,5.45399363,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
eee9474e842a28b113d113651fd7694af6ed70760772f632cdfb4ecf57a79fb8,-1,0,1,0.03510483,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
f503c03b5d262bdf2319af4fdb3e19e8db26ae500136eca106543e0eb5a151f6,-1,1,1,5.45399363,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
f503c03b5d262bdf2319af4fdb3e19e8db26ae500136eca106543e0eb5a151f6,-1,0,1,0.03510483,1679499415,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
5c0ef796c81861ded0dba191e6fd5ac1b6ebc55ff6ff2722fcc2f2f9be1b8b69,-1,1,1,5.45399363,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
5c0ef796c81861ded0dba191e6fd5ac1b6ebc55ff6ff2722fcc2f2f9be1b8b69,-1,0,1,0.03510483,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
6db78abcc8e1c4672711c74ec1578943cb1a9435f54ec1a0d218df8b03728384,-1,1,1,5.45399363,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
6db78abcc8e1c4672711c74ec1578943cb1a9435f54ec1a0d218df8b03728384,-1,0,1,0.03510483,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
9e01ea07f8cb753ca14b13a0768930808de509531e2a21f00c55ae0d599023c8,-1,0,1,0.03510483,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
9e01ea07f8cb753ca14b13a0768930808de509531e2a21f00c55ae0d599023c8,-1,1,1,5.45399363,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
c097f1879027d6a7bd296252b674a6a40290bdaf0a5aae00aab116533945978b,-1,1,1,5.45399363,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
c097f1879027d6a7bd296252b674a6a40290bdaf0a5aae00aab116533945978b,-1,0,1,0.03510483,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
c3ff5941b4260cf89ffc9000148d6fca56252decebeb0c4961227bdaaa945e3c,-1,1,1,5.45399363,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
c3ff5941b4260cf89ffc9000148d6fca56252decebeb0c4961227bdaaa945e3c,-1,0,1,0.03510483,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
edbbb24f959d1a0434c917660355c04a5893445f94f350f80ce635406d3a7993,-1,1,1,5.45399363,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
edbbb24f959d1a0434c917660355c04a5893445f94f350f80ce635406d3a7993,-1,0,1,0.03510483,1679498913,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
06e58430be29c1f76667309f19a0a411f91a5807854bc4b04246f0c536eb4412,-1,0,1,0.03510483,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
06e58430be29c1f76667309f19a0a411f91a5807854bc4b04246f0c536eb4412,-1,1,1,5.45399363,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
159f308ead45550b707044f3f46b7fc1d05655b41e881d61607af240eb12ffe3,-1,1,1,5.45399363,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
159f308ead45550b707044f3f46b7fc1d05655b41e881d61607af240eb12ffe3,-1,0,1,0.03510483,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
48b60bdeaed27dc24ff1b54a41c18a294333109505b44027066255cda5a22b3e,-1,0,1,0.03510483,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
48b60bdeaed27dc24ff1b54a41c18a294333109505b44027066255cda5a22b3e,-1,1,1,5.45399363,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
4cf9aac65d49e3d47a7813d5eca42e3b2cb2b3e6c7eb2f5f02112d6000472331,-1,1,1,5.45399363,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
4cf9aac65d49e3d47a7813d5eca42e3b2cb2b3e6c7eb2f5f02112d6000472331,-1,0,1,0.03510483,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
96476c9388a6f6a9534f0095925f1cc6fbcff1170ba9c2fc860e9b5b4ff503c6,-1,0,1,0.03510483,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
96476c9388a6f6a9534f0095925f1cc6fbcff1170ba9c2fc860e9b5b4ff503c6,-1,1,1,5.45399363,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
cd784c50b4479e78e85eaaa100835636c8228b352ad775cc3cde30771c64cb5d,-1,0,1,0.03510483,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
cd784c50b4479e78e85eaaa100835636c8228b352ad775cc3cde30771c64cb5d,-1,1,1,5.45399363,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
eb7146a970c9c3f4c8fd369fdf2374ec97308bc73642f6670566633de93b2033,-1,1,1,5.45399363,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
eb7146a970c9c3f4c8fd369fdf2374ec97308bc73642f6670566633de93b2033,-1,0,1,0.03510483,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
f391450eaa1b47bcbd8baecb8efed6610a5c1a4c614d53a84158b3781c0098c3,-1,1,1,5.45399363,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
f391450eaa1b47bcbd8baecb8efed6610a5c1a4c614d53a84158b3781c0098c3,-1,0,1,0.03510483,1679498617,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
36332664cc7e8d1addacce818dfcdce8f666683ca1f0bfa59d135cad5085b971,-1,0,1,0.03510483,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
36332664cc7e8d1addacce818dfcdce8f666683ca1f0bfa59d135cad5085b971,-1,1,1,5.45399363,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
4fba22840f54ef374fd7f345187a9fdfdeb76dd7baa51c9b1831a5fe0a8ba671,-1,0,1,0.03510483,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
4fba22840f54ef374fd7f345187a9fdfdeb76dd7baa51c9b1831a5fe0a8ba671,-1,1,1,5.45399363,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
83e7e3d12b125e724a2515cd3e7fd1648a9d81e18387eda0b222d7225fe86907,-1,1,1,5.45399363,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
83e7e3d12b125e724a2515cd3e7fd1648a9d81e18387eda0b222d7225fe86907,-1,0,1,0.03510483,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
966cb700931e79cbd8ecce4895f188109cfaeb6cb3b68026059885dcf70cf65b,-1,1,1,5.45399363,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
966cb700931e79cbd8ecce4895f188109cfaeb6cb3b68026059885dcf70cf65b,-1,0,1,0.03510483,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
96b545a9990374577bb457baefdb24bbb935373d867e28270d2363051baba8a1,-1,1,1,5.45399363,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
96b545a9990374577bb457baefdb24bbb935373d867e28270d2363051baba8a1,-1,0,1,0.03510483,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
db858af73619181b79dce48969b46e610d3efa81f5a06c996229c85c73c277b1,-1,1,1,5.45399363,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
db858af73619181b79dce48969b46e610d3efa81f5a06c996229c85c73c277b1,-1,0,1,0.03510483,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
f7f04d1ed228dba9f64a148e23abf91e303b7baf67c857865eb42a7a57c32173,-1,1,1,5.45399363,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
