tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,14,1,8.80127,1683353601,Regular,005108f414143d178f1313ec28bbffc24e5722ea8104dff915388b233ff2a6a4
28a77ee8f12cbc6d0271454176e53a96edbd17b2ee6862fa176c6508305cab3f,1,76,1,8.80127,1683332858,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
f7f7ad816691bd70b3e649721c075af3bf77f3fd18b90f25020b4d2fe7242320,1,76,1,8.80127,1680708615,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
174ad55940d0ee6086ae2ee7a39f016f39bdac1fb0e409f6cb4a926e03c8309e,1,76,1,8.80127,1678102751,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0ee093da682e50dadc891d33092b2f4999af7f556d31d3bd83be780f76875fb8,1,76,1,8.80127,1675463726,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
005108f414143d178f1313ec28bbffc24e5722ea8104dff915388b233ff2a6a4,1,76,1,8.80127,1672673212,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
64f2ebf67ef4d55139a880f30495b29e5ce214b76921b4c598ae00c44dccc0fb,1,76,1,8.80127,1670029304,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,131,1,8.80127,1669290016,Regular,eacc76cd7634a2176a9fcaf0e9b4ff3f6281bad837cfafd1f42dde4155bd3546
eacc76cd7634a2176a9fcaf0e9b4ff3f6281bad837cfafd1f42dde4155bd3546,1,76,1,8.80127,1667432520,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,85,1,8.80127,1666168439,Regular,ce9eca8996ff962320aaeaa13392d4fcc09db7962223601b9a5a2d2b218692b0
ce9eca8996ff962320aaeaa13392d4fcc09db7962223601b9a5a2d2b218692b0,1,76,1,8.80127,1664821971,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,80,1,8.80127,1663054393,Regular,ef4626b1e642c26678f5ccafc71b478f828815e713f99eaa082714217697e02a
ef4626b1e642c26678f5ccafc71b478f828815e713f99eaa082714217697e02a,1,76,1,8.80127,1662199885,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,46,1,8.80127,1659945894,Regular,4878bbd6c8bad25aef5d7d058a4af0906e517b2587107ce0985ec2ca7554f33f
4878bbd6c8bad25aef5d7d058a4af0906e517b2587107ce0985ec2ca7554f33f,1,76,1,8.80127,1659559244,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,93,1,8.80127,1658380759,Regular,a35342e94e3256e7e43ed6a907bcdec376cf6fd72c45c4fdf9e4dcb2a60ba3ad
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,123,1,8.80127,1658380370,Regular,5dcd1f6e26e6e18a9347f5eddedd1d69039264c8b1501574c780956ec316436c
a35342e94e3256e7e43ed6a907bcdec376cf6fd72c45c4fdf9e4dcb2a60ba3ad,1,76,1,8.80127,1657043443,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
5dcd1f6e26e6e18a9347f5eddedd1d69039264c8b1501574c780956ec316436c,1,76,1,8.80127,1654485231,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
