tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e574ef10673d4aaa1c5bf7b10732cc45621e4029a4ace06ae8c8a71afd84e74,-1,1,1,2.0000298,1668250758,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
6e574ef10673d4aaa1c5bf7b10732cc45621e4029a4ace06ae8c8a71afd84e74,-1,0,1,2.0000298,1668250758,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
b2b30e56366f68eb585ac365e1d60e199197815ff25c8ce1937e657b7ec1b17b,-1,1,1,2.0000298,1668249207,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
b2b30e56366f68eb585ac365e1d60e199197815ff25c8ce1937e657b7ec1b17b,-1,2,1,2.0000298,1668249207,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
b2b30e56366f68eb585ac365e1d60e199197815ff25c8ce1937e657b7ec1b17b,-1,0,1,2.0000298,1668249207,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
9d9065cbb3fe4b881c8305096f92746a7d6aacdbc1878c3d1f92b43a52988d47,-1,1,1,2.0000298,1668247716,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
b1e9bb0cd3f7558d81548a3d14dda2f830aa36019869f0be1e0d73195735be2f,-1,1,1,2.0000298,1668247673,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
b1e9bb0cd3f7558d81548a3d14dda2f830aa36019869f0be1e0d73195735be2f,-1,0,1,2.0000298,1668247673,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
8a3914b20a591adb5d9acab11890b47e3979e546286447127ccd68366651cafd,-1,1,1,2.0000298,1668247398,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
1bdc95c00d8b67b44d5fe6b52ef2aaabb44fefab3a1e8b7bd9acbf5c6ac1586b,-1,3,1,2.0000298,1668246927,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
1bdc95c00d8b67b44d5fe6b52ef2aaabb44fefab3a1e8b7bd9acbf5c6ac1586b,-1,1,1,2.0000298,1668246927,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
1bdc95c00d8b67b44d5fe6b52ef2aaabb44fefab3a1e8b7bd9acbf5c6ac1586b,-1,2,1,2.0000298,1668246927,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
fc9259641b2656a3637225eeda68f19ddf2536c1ced6b6ad807cc8f038dafe10,-1,1,1,2.0000298,1668246831,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
fc9259641b2656a3637225eeda68f19ddf2536c1ced6b6ad807cc8f038dafe10,-1,0,1,2.0000298,1668246831,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
f4ee62db5f560f87a4efda8d003ea9e62068ff18f462df2f31c0b75e7d4c723f,-1,1,1,2.0000298,1668246714,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
3bfe7b4364722e1076e8be0acee2ecd4d29b2701bcffc669d19c1066e605b474,-1,4,1,2.0000298,1668246093,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
3bfe7b4364722e1076e8be0acee2ecd4d29b2701bcffc669d19c1066e605b474,-1,2,1,2.0000298,1668246093,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
3bfe7b4364722e1076e8be0acee2ecd4d29b2701bcffc669d19c1066e605b474,-1,3,1,2.0000298,1668246093,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
81fee9df577787163779b5fd13e595a5563934a2b5c71c289b6597d2ba9768a7,-1,1,1,2.0000298,1668245766,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
5de27df2438f44f9b8a40067aa0340de59d37748e0373a512ad663bb76297b03,-1,1,1,2.0000298,1668245259,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
5de27df2438f44f9b8a40067aa0340de59d37748e0373a512ad663bb76297b03,-1,3,1,2.0000298,1668245259,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
5de27df2438f44f9b8a40067aa0340de59d37748e0373a512ad663bb76297b03,-1,2,1,2.0000298,1668245259,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
a1645f90e2edb650dc17786c10130365a1f57af3bdb081f3bf1f797447f9f81c,-1,1,1,2.0000298,1668245216,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
d706785804b339009692e64aaf8b71fa9748a9a2b04e64936521ed8c16556ec5,-1,0,1,2.0000298,1668244219,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
d706785804b339009692e64aaf8b71fa9748a9a2b04e64936521ed8c16556ec5,-1,1,1,2.0000298,1668244219,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
581016dbf8cd75d5eee270e0e6f288d0b400ab2d327b1d70fd3a8be67435f654,-1,1,1,2.0000298,1668243913,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
581016dbf8cd75d5eee270e0e6f288d0b400ab2d327b1d70fd3a8be67435f654,-1,2,1,2.0000298,1668243913,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
581016dbf8cd75d5eee270e0e6f288d0b400ab2d327b1d70fd3a8be67435f654,-1,0,1,2.0000298,1668243913,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
a462ec742968b3b8adbe8ef771dc548f5da2916ec8b32ce2a9dfad6edf68543f,-1,3,1,2.0000298,1668243802,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
9a1b3c821cc6ebc572cdd44ab4f5573f1682da729005175f69ab706efe7e0cbc,-1,0,1,2.0000298,1668242294,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
9a1b3c821cc6ebc572cdd44ab4f5573f1682da729005175f69ab706efe7e0cbc,-1,1,1,2.0000298,1668242294,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
0a21c16ca16502fd6e3e818ee493fbf1d383fc82b7fe7db633f660091fcfd751,-1,2,1,2.0000298,1668241957,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
0a21c16ca16502fd6e3e818ee493fbf1d383fc82b7fe7db633f660091fcfd751,-1,1,1,2.0000298,1668241957,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
0a21c16ca16502fd6e3e818ee493fbf1d383fc82b7fe7db633f660091fcfd751,-1,3,1,2.0000298,1668241957,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
6fadd65f607ffbb32e1fcd5b95667b6aff0b221e80d9696023a98ce86459b105,-1,0,1,2.0000298,1668241740,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
6fadd65f607ffbb32e1fcd5b95667b6aff0b221e80d9696023a98ce86459b105,-1,1,1,2.0000298,1668241740,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
90dfcc17509ab0366aad47020f01ea939937f03c13387161b8f4d1ca1299f962,-1,2,1,2.0000298,1668241278,Regular,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
72dc35a06cc1da0e3318223cc6d97d5c9e9738aebded1cc69696878c1fcb4de0,-1,0,1,2.0000298,1667909800,Ticket,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
5ed32e280fd6518e92bf6623c767095115db68d08762e27b93492dcba7096233,-1,0,1,2.0000298,1667909220,Ticket,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
d7a6d072088e324aac427eee099d07a51e8f280995624ac305d6843369478267,-1,0,1,2.0000298,1667902088,Ticket,3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,3,1,2.0000298,1667875791,Regular,5ed32e280fd6518e92bf6623c767095115db68d08762e27b93492dcba7096233
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,12,1,2.0000298,1667875791,Regular,d7a6d072088e324aac427eee099d07a51e8f280995624ac305d6843369478267
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,30,1,2.0000298,1667875791,Regular,8a3914b20a591adb5d9acab11890b47e3979e546286447127ccd68366651cafd
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,1,1,2.0000298,1667875791,Regular,6fadd65f607ffbb32e1fcd5b95667b6aff0b221e80d9696023a98ce86459b105
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,2,1,2.0000298,1667875791,Regular,6fadd65f607ffbb32e1fcd5b95667b6aff0b221e80d9696023a98ce86459b105
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,24,1,2.0000298,1667875791,Regular,f4ee62db5f560f87a4efda8d003ea9e62068ff18f462df2f31c0b75e7d4c723f
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,27,1,2.0000298,1667875791,Regular,1bdc95c00d8b67b44d5fe6b52ef2aaabb44fefab3a1e8b7bd9acbf5c6ac1586b
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,28,1,2.0000298,1667875791,Regular,1bdc95c00d8b67b44d5fe6b52ef2aaabb44fefab3a1e8b7bd9acbf5c6ac1586b
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,29,1,2.0000298,1667875791,Regular,1bdc95c00d8b67b44d5fe6b52ef2aaabb44fefab3a1e8b7bd9acbf5c6ac1586b
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,0,1,2.0000298,1667875791,Regular,90dfcc17509ab0366aad47020f01ea939937f03c13387161b8f4d1ca1299f962
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,4,1,2.0000298,1667875791,Regular,0a21c16ca16502fd6e3e818ee493fbf1d383fc82b7fe7db633f660091fcfd751
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,5,1,2.0000298,1667875791,Regular,0a21c16ca16502fd6e3e818ee493fbf1d383fc82b7fe7db633f660091fcfd751
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,6,1,2.0000298,1667875791,Regular,0a21c16ca16502fd6e3e818ee493fbf1d383fc82b7fe7db633f660091fcfd751
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,20,1,2.0000298,1667875791,Regular,81fee9df577787163779b5fd13e595a5563934a2b5c71c289b6597d2ba9768a7
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,43,1,2.0000298,1667875791,Regular,712af86351f3919f54a6f33b9726cbd1fc3c301ab68dcdd04e3db20152f6c5ff
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,44,1,2.0000298,1667875791,Regular,712af86351f3919f54a6f33b9726cbd1fc3c301ab68dcdd04e3db20152f6c5ff
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,9,1,2.0000298,1667875791,Regular,a462ec742968b3b8adbe8ef771dc548f5da2916ec8b32ce2a9dfad6edf68543f
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,41,1,2.0000298,1667875791,Regular,e2c19516b6c3e32f306d8ff50adbc9791f019e9541966ac389d3ec8a70fe8466
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,42,1,2.0000298,1667875791,Regular,e2c19516b6c3e32f306d8ff50adbc9791f019e9541966ac389d3ec8a70fe8466
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,34,1,2.0000298,1667875791,Regular,b2b30e56366f68eb585ac365e1d60e199197815ff25c8ce1937e657b7ec1b17b
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,35,1,2.0000298,1667875791,Regular,b2b30e56366f68eb585ac365e1d60e199197815ff25c8ce1937e657b7ec1b17b
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,36,1,2.0000298,1667875791,Regular,b2b30e56366f68eb585ac365e1d60e199197815ff25c8ce1937e657b7ec1b17b
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,45,1,2.0000298,1667875791,Regular,6e6df811bb5bb7aba112f39be7101e6a38cd85b2aa9883d5af2f4cbc5d366f5d
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,46,1,2.0000298,1667875791,Regular,6e6df811bb5bb7aba112f39be7101e6a38cd85b2aa9883d5af2f4cbc5d366f5d
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,7,1,2.0000298,1667875791,Regular,9a1b3c821cc6ebc572cdd44ab4f5573f1682da729005175f69ab706efe7e0cbc
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,8,1,2.0000298,1667875791,Regular,9a1b3c821cc6ebc572cdd44ab4f5573f1682da729005175f69ab706efe7e0cbc
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,39,1,2.0000298,1667875791,Regular,6976dcef7efa723759fc2e92979c932e8866ee3b44cfcac2a75ad7d1fa625fa2
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,33,1,2.0000298,1667875791,Regular,9d9065cbb3fe4b881c8305096f92746a7d6aacdbc1878c3d1f92b43a52988d47
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,31,1,2.0000298,1667875791,Regular,b1e9bb0cd3f7558d81548a3d14dda2f830aa36019869f0be1e0d73195735be2f
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,32,1,2.0000298,1667875791,Regular,b1e9bb0cd3f7558d81548a3d14dda2f830aa36019869f0be1e0d73195735be2f
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,25,1,2.0000298,1667875791,Regular,fc9259641b2656a3637225eeda68f19ddf2536c1ced6b6ad807cc8f038dafe10
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,26,1,2.0000298,1667875791,Regular,fc9259641b2656a3637225eeda68f19ddf2536c1ced6b6ad807cc8f038dafe10
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,47,1,2.0000298,1667875791,Regular,7cfd23ecb0e9b2c2a1fff4cb1e0f7a7fcf7136a20fff2414cecc79c1a00c612e
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,48,1,2.0000298,1667875791,Regular,7cfd23ecb0e9b2c2a1fff4cb1e0f7a7fcf7136a20fff2414cecc79c1a00c612e
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,49,1,2.0000298,1667875791,Regular,7cfd23ecb0e9b2c2a1fff4cb1e0f7a7fcf7136a20fff2414cecc79c1a00c612e
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,16,1,2.0000298,1667875791,Regular,a1645f90e2edb650dc17786c10130365a1f57af3bdb081f3bf1f797447f9f81c
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,21,1,2.0000298,1667875791,Regular,3bfe7b4364722e1076e8be0acee2ecd4d29b2701bcffc669d19c1066e605b474
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,22,1,2.0000298,1667875791,Regular,3bfe7b4364722e1076e8be0acee2ecd4d29b2701bcffc669d19c1066e605b474
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,23,1,2.0000298,1667875791,Regular,3bfe7b4364722e1076e8be0acee2ecd4d29b2701bcffc669d19c1066e605b474
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,10,1,2.0000298,1667875791,Regular,581016dbf8cd75d5eee270e0e6f288d0b400ab2d327b1d70fd3a8be67435f654
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,11,1,2.0000298,1667875791,Regular,581016dbf8cd75d5eee270e0e6f288d0b400ab2d327b1d70fd3a8be67435f654
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,13,1,2.0000298,1667875791,Regular,581016dbf8cd75d5eee270e0e6f288d0b400ab2d327b1d70fd3a8be67435f654
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,14,1,2.0000298,1667875791,Regular,d706785804b339009692e64aaf8b71fa9748a9a2b04e64936521ed8c16556ec5
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,17,1,2.0000298,1667875791,Regular,5de27df2438f44f9b8a40067aa0340de59d37748e0373a512ad663bb76297b03
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,15,1,2.0000298,1667875791,Regular,d706785804b339009692e64aaf8b71fa9748a9a2b04e64936521ed8c16556ec5
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,38,1,2.0000298,1667875791,Regular,6e574ef10673d4aaa1c5bf7b10732cc45621e4029a4ace06ae8c8a71afd84e74
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,37,1,2.0000298,1667875791,Regular,6e574ef10673d4aaa1c5bf7b10732cc45621e4029a4ace06ae8c8a71afd84e74
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,19,1,2.0000298,1667875791,Regular,5de27df2438f44f9b8a40067aa0340de59d37748e0373a512ad663bb76297b03
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,18,1,2.0000298,1667875791,Regular,5de27df2438f44f9b8a40067aa0340de59d37748e0373a512ad663bb76297b03
3b24efbec4e2bfdc7d0f255d735710dbcce5c3735bbd35b7e66bbb813524fa39,1,40,1,2.0000298,1667875791,Regular,72dc35a06cc1da0e3318223cc6d97d5c9e9738aebded1cc69696878c1fcb4de0
