tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,104,1,3.83602,1697798423,Regular,cd16d4144d37a6a10c36c1230ce53e754bfa97b62c6b0dbe95c34d97a2147f7f
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,125,1,3.83602,1697798423,Regular,25a1c716b923b185064e1d3fc5638e2bafa8d31d29ab73e8eb5b3a945dd15448
d58dd155d147d1a2db6813d9e4029bf5c489b01291dda0379bd4a0ce53aaa4f0,1,80,1,3.83602,1696479549,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
cd16d4144d37a6a10c36c1230ce53e754bfa97b62c6b0dbe95c34d97a2147f7f,1,80,1,3.83602,1693792047,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
25a1c716b923b185064e1d3fc5638e2bafa8d31d29ab73e8eb5b3a945dd15448,1,80,1,3.83602,1691260087,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
f3eed14a3c0755c25ff3fb65c15aaf846cf3fbc031e9631c3eebb0e9fe619bd5,1,80,1,3.83602,1688640164,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d4cd8d712d6ccc2435c182b4876b52b4dd2a0ed1744656ce7353f2378abe6cc5,1,80,1,3.83602,1685968910,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,171,1,3.83602,1683353601,Regular,e74dd3db4e7e7ade0686e1f084d182565804ba999911d64cb95680a7cf21c588
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,351,1,3.83602,1683353601,Regular,0649eb4f8afddf662d283eb29e3c90de01f69276ce963dfc3928117828f2f7bf
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,138,1,3.83602,1683353601,Regular,3313ae461a41640e25c4a77a7ac71cba5f5724504c5c5f022082b5643780b6ad
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,354,1,3.83602,1683353601,Regular,0f77fda6ea7325878e06c4b80d617a9a96ffc9d3249771b57e5ed19171ad8eea
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,78,1,3.83602,1683353601,Regular,bdbb67b10586c850d7cf3af63f1b720d48e59e93ca53b68faf714948626f3dd4
fe5e69e3e085fc7f704e6aee2d144a455eb912a868a15d3b250b98c582e78996,1,80,1,3.83602,1683330348,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0f77fda6ea7325878e06c4b80d617a9a96ffc9d3249771b57e5ed19171ad8eea,1,80,1,3.83602,1680706937,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
bdbb67b10586c850d7cf3af63f1b720d48e59e93ca53b68faf714948626f3dd4,1,80,1,3.83602,1678100232,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
3313ae461a41640e25c4a77a7ac71cba5f5724504c5c5f022082b5643780b6ad,1,80,1,3.83602,1675462583,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
e74dd3db4e7e7ade0686e1f084d182565804ba999911d64cb95680a7cf21c588,1,80,1,3.83602,1672672323,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0649eb4f8afddf662d283eb29e3c90de01f69276ce963dfc3928117828f2f7bf,1,80,1,3.83602,1670026343,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
880dac89c73cece4fef817428fe9d7fcd032367f975dab0ebe815a670e5658fd,1,80,1,3.83602,1667429372,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,36,1,3.83602,1666168439,Regular,ef45d2d416a03a3ad2bf74b49a183255a2684d5586ba0f7ef7fb6be57d9dd090
ef45d2d416a03a3ad2bf74b49a183255a2684d5586ba0f7ef7fb6be57d9dd090,1,80,1,3.83602,1664818197,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,15,1,3.83602,1663834100,Regular,8b4ed76cf70c7035d0ec3438468cfb6808f6e313aeb1e1533728b76769d18136
8b4ed76cf70c7035d0ec3438468cfb6808f6e313aeb1e1533728b76769d18136,1,80,1,3.83602,1662196451,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,9,1,3.83602,1659945894,Regular,4601307362e636ada955c17a4a78e367671d4f9a095291e1efddf6954f4e7c30
4601307362e636ada955c17a4a78e367671d4f9a095291e1efddf6954f4e7c30,1,80,1,3.83602,1659556004,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,297,1,3.83602,1658380759,Regular,d6b4b78ba17c2dd5ad4fef16501241bc20b1d3ce62bb7485489b7940e6366de3
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,35,1,3.83602,1658380759,Regular,878090e9326893f02b0616f817090c648b6c8713c06b1458b0ee288fbd9a139c
878090e9326893f02b0616f817090c648b6c8713c06b1458b0ee288fbd9a139c,1,80,1,3.83602,1657040503,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
d6b4b78ba17c2dd5ad4fef16501241bc20b1d3ce62bb7485489b7940e6366de3,1,80,1,3.83602,1654482512,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
