tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7a4ee3d92db812c10aaaa9dac548efbea3c01877ebf7032fc82510ab5770fa,-1,0,1,3.13894176,1672113870,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
d82be97cc5e484fdc68eae58e235e8f28cff1513cd277c10865698a41669f18e,-1,0,1,3.13894176,1672113870,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
2d53950a71ca57c6e6441fa291fb1c8911ec0a4545ce639a0feba79b0e2556ac,-1,0,1,3.13894176,1672113602,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
0aabcfd6361149c2bcdb229b93137810fa13a2a4d60e3df450a635e09316c0cd,-1,0,1,3.13894176,1672112977,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
65f8b6f04b51e29f98aca5e2c65b3722f2c3616c9a861c07e5a6041c79c47d22,-1,0,1,3.13894176,1672112977,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
491990703aa405c515684af21510f14bd9cfe45036c79b850ac9ec6fa649a233,-1,0,1,3.13894176,1672112468,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
a0f018abe763b4571fe68fefa43127f449984229fea298e6aeb659943952fe5e,-1,0,1,3.13894176,1672112247,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
df7f9698395e2bb971678707e3712660aabc25972f7881aef9f823dc379504cd,-1,0,1,3.13894176,1672112156,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
6c6ef4f3b0920f05c39d1174883519956818edb8e17ea4c0576b5eed757291db,-1,0,1,3.13894176,1672112106,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
25ffb77558e416555054c4e6f2b9a4c11729bd44df0cc6109f590df35823b119,-1,0,1,3.13894176,1672112060,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
375e78738ff77bf5605417fce2e54a10c9335d65878fa58edb97441bac9f73b4,-1,0,1,3.13894176,1672111717,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
c2c06cdecef1a24624547746b9d2078aa4f8d1d0fc8553165391994c3aeb510a,-1,0,1,3.13894176,1672111717,Ticket,cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,18,1,3.13894176,1672111682,Regular,cc03e4cba2f9b517b93edae399edb29161150e8b426c0aa72208676298f805f7
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,7,1,3.13894176,1672111682,Regular,6c6ef4f3b0920f05c39d1174883519956818edb8e17ea4c0576b5eed757291db
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,8,1,3.13894176,1672111682,Regular,d82be97cc5e484fdc68eae58e235e8f28cff1513cd277c10865698a41669f18e
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,11,1,3.13894176,1672111682,Regular,b1d566e79b06055596b8a5007fafe4d3c50f8a6779a9b73b865e55dbc153ca6a
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,4,1,3.13894176,1672111682,Regular,73f765cae086cf364c2a9302755b2b2f9381e26b91be940620897a0c40394b81
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,2,1,3.13894176,1672111682,Regular,221dd456c2b2b1f5655162da8ad5f499f371f47ff20871890cbf78e0c40ca6a1
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,9,1,3.13894176,1672111682,Regular,2315c58b7d013bcbb79264b7487fbaf8d76c128f122482e560447e01e0fdf2c9
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,10,1,3.13894176,1672111682,Regular,6ba5febbd6c9ce30730e9ec52bf7530ec62c387df10f9b808f3fb71eb54f3978
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,12,1,3.13894176,1672111682,Regular,9de56811a5ca69d81465cad234d8ed5708c300bf057fb35596d637c27f039bff
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,16,1,3.13894176,1672111682,Regular,491990703aa405c515684af21510f14bd9cfe45036c79b850ac9ec6fa649a233
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,21,1,3.13894176,1672111682,Regular,8194b4d0788516d238a83df25d5d3aa1d98dbf56517f4a8d438a542edea81333
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,20,1,3.13894176,1672111682,Regular,a09be6dac5333b7c0346813fe06574b93a38c407a93df28dbea2037c80d8c901
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,17,1,3.13894176,1672111682,Regular,9966732fcecb27e025e0fe0070944a53bba6399c42f67e5b24dc01286ea6ea20
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,19,1,3.13894176,1672111682,Regular,5268402ba91024ede427d95a8e3d6bbcfc6f71b367089aad774ba48458624be0
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,15,1,3.13894176,1672111682,Regular,c03a7fbb20428b75516b6f25cfb180fbf57aab2468e330bec12b3204c9e2b429
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,27,1,3.13894176,1672111682,Regular,25ffb77558e416555054c4e6f2b9a4c11729bd44df0cc6109f590df35823b119
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,25,1,3.13894176,1672111682,Regular,0aabcfd6361149c2bcdb229b93137810fa13a2a4d60e3df450a635e09316c0cd
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,26,1,3.13894176,1672111682,Regular,de4f40543291e8aa0f1cdd1f622a3347423f2878c623ed2b6fac582ecbdcdd41
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,22,1,3.13894176,1672111682,Regular,051277b589354fcac5b15bebfb19dac4bbbd9ad24a534a09acf802d0e3cdbdee
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,23,1,3.13894176,1672111682,Regular,c1143f4d8bb1d37c277cf6ef7642a1f4bfe7a40fdcaa02d57cd55ccd373fb7a7
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,31,1,3.13894176,1672111682,Regular,2d53950a71ca57c6e6441fa291fb1c8911ec0a4545ce639a0feba79b0e2556ac
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,43,1,3.13894176,1672111682,Regular,97917b14a966cc79c414c766162761d3203296c915169fc083e20254f8ff11fe
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,34,1,3.13894176,1672111682,Regular,2a274f342abcc6561534c3538f4cd215750090f1625ff3e8d86a753c180c178e
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,30,1,3.13894176,1672111682,Regular,f6bdda10a68eccdff893f90e718fe5d794f19d6fcb626ad2985a07a313b25c2b
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,41,1,3.13894176,1672111682,Regular,ad8e0158340544d21526c6c021d746ac358657e323ae774b4286486bb7f8520c
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,32,1,3.13894176,1672111682,Regular,809cc66323732d82f5f2e7afd7dc4e6be0eac62a3b59078d2f91a21bba2131f5
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,33,1,3.13894176,1672111682,Regular,6f6b0b09b3d69798fd3b4d2b9f6debde31f5445ebf77082657c2aceabb05a916
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,38,1,3.13894176,1672111682,Regular,e20269bee90cd809f3e024f3d97d60f86798277e0d6d154f9192a0759c19724c
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,36,1,3.13894176,1672111682,Regular,8e08383e7ef31f7f508f5db976b580ba6b309f60bbbf3c3261597da61764fd05
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,35,1,3.13894176,1672111682,Regular,36ac8b1b1e344ff3e73237b83e642dd8d0437a7cb138b79f3bff6059e94c30f6
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,44,1,3.13894176,1672111682,Regular,8d89ac5001033daef98218af4945950c36727a5dbdbf078be4a9e8b69652d51d
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,47,1,3.13894176,1672111682,Regular,ffe31b117295aeb360af46b196a0eb3f178709133e01932982f4c41d6c2bac50
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,46,1,3.13894176,1672111682,Regular,81d91ad6496ff8c65f89cd5b372d7d6ab588fd3aa29c4679a4231faf36558362
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,45,1,3.13894176,1672111682,Regular,5cda7abb5eb1b5251f57748cda1fcb1d0610f94d2d323e4547e02716cc927629
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,6,1,3.13894176,1672111682,Regular,375e78738ff77bf5605417fce2e54a10c9335d65878fa58edb97441bac9f73b4
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,29,1,3.13894176,1672111682,Regular,c2c06cdecef1a24624547746b9d2078aa4f8d1d0fc8553165391994c3aeb510a
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,3,1,3.13894176,1672111682,Regular,df7f9698395e2bb971678707e3712660aabc25972f7881aef9f823dc379504cd
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,13,1,3.13894176,1672111682,Regular,a0f018abe763b4571fe68fefa43127f449984229fea298e6aeb659943952fe5e
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,1,1,3.13894176,1672111682,Regular,65f8b6f04b51e29f98aca5e2c65b3722f2c3616c9a861c07e5a6041c79c47d22
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,42,1,3.13894176,1672111682,Regular,6a7a4ee3d92db812c10aaaa9dac548efbea3c01877ebf7032fc82510ab5770fa
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,24,1,3.13894176,1672111682,Regular,17b491362f461a2debb801d924e06ddd0fac64bca3dd14fe90ee1175ce4d94c8
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,28,1,3.13894176,1672111682,Regular,1cd8aa860b8f582d0639c47bc0c9487c6a0c15682490a057de4565d593e59bc6
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,5,1,3.13894176,1672111682,Regular,6060aaee9705e60117afb2fe74b08393c235a80fb11222dcc3a6dc9dae9382d9
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,48,1,3.13894176,1672111682,Regular,aa197850d7ddbc1e42731d25aaae8ee0602e30cc332695084859393caffdc85c
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,39,1,3.13894176,1672111682,Regular,9e5e70cc3dae3e50aeec6672c2f87e6c5257b3bec8e1b284ac22f8dc2be912cc
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,14,1,3.13894176,1672111682,Regular,dc103e6c2b87e647058fb28b79d7b601713b13176f3d44acfd827b9487d4b581
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,37,1,3.13894176,1672111682,Regular,8564e5395458f07bdbdf8ed217353c2a3b74f024967b90a859f7f9908fd79446
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,0,1,3.13894176,1672111682,Regular,ade17232fa253c2020f949d065dff30a7b6d72ed3d8ce881ffaaa943343a77a4
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,49,1,3.13894176,1672111682,Regular,195039af57d610cca3c92cf5e4267a1c94249d6f03a63a13049ec98f9f7e86a2
cb4d2d8dd505f46d289aa1b89f9a49985c5253ce623968cadfbf244e00036907,1,40,1,3.13894176,1672111682,Regular,bfeb258f83736bcb454d5fe21ddb52a1898d022434234da80de520d5e11e4f6b
