tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245,-1,6,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245,-1,7,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245,-1,0,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245,-1,1,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245,-1,2,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245,-1,3,1,2.32905517,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245,-1,4,1,0.03285452,1670057497,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d,-1,6,1,2.32905517,1670054918,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d,-1,7,1,0.03285452,1670054918,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d,-1,8,1,2.32905517,1670054918,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d,-1,3,1,0.03285452,1670054918,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d,-1,4,1,2.32905517,1670054918,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d,-1,5,1,0.03285452,1670054918,Regular,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
29ad61dfea9ee5462aec20629322e0fe034a883e25995043ac4aec13f5dd9c1b,-1,0,1,0.03285452,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
29ad61dfea9ee5462aec20629322e0fe034a883e25995043ac4aec13f5dd9c1b,-1,1,1,2.32905517,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
4e99c0ea07fe4ef358c236f16cb668d99df9b66023b6926007dd976142e1d62a,-1,0,1,0.03285452,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
4e99c0ea07fe4ef358c236f16cb668d99df9b66023b6926007dd976142e1d62a,-1,1,1,2.32905517,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
943370799ce2d26763c24fd874c2c1ec9e839deb8e40618a3c57a543b41ddd70,-1,0,1,0.03285452,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
943370799ce2d26763c24fd874c2c1ec9e839deb8e40618a3c57a543b41ddd70,-1,1,1,2.32905517,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
9afd893e60b2a4066445641d199ac149edd7b6b877aef78b6c0aacb65fe61e0d,-1,1,1,2.32905517,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
9afd893e60b2a4066445641d199ac149edd7b6b877aef78b6c0aacb65fe61e0d,-1,0,1,0.03285452,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
ea21ccecd3cf2cb34ce6086eb7bff40b5c02b88c9f28d4a5607a19e9bfce9fca,-1,0,1,0.03285452,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
ea21ccecd3cf2cb34ce6086eb7bff40b5c02b88c9f28d4a5607a19e9bfce9fca,-1,1,1,2.32905517,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
edaeba2b0a5ede8609392cdffb80b63762af493f938149a13b27989b6f4f3efa,-1,0,1,0.03285452,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
edaeba2b0a5ede8609392cdffb80b63762af493f938149a13b27989b6f4f3efa,-1,1,1,2.32905517,1670045952,Ticket,7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,31,1,2.32905517,1670045811,Regular,9afd893e60b2a4066445641d199ac149edd7b6b877aef78b6c0aacb65fe61e0d
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,32,1,0.03285452,1670045811,Regular,f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,0,1,0.03285452,1670045811,Regular,edaeba2b0a5ede8609392cdffb80b63762af493f938149a13b27989b6f4f3efa
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,1,1,2.32905517,1670045811,Regular,edaeba2b0a5ede8609392cdffb80b63762af493f938149a13b27989b6f4f3efa
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,8,1,0.03285452,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,9,1,2.32905517,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,14,1,0.03285452,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,15,1,2.32905517,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,16,1,0.03285452,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,17,1,2.32905517,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,18,1,0.03285452,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,19,1,2.32905517,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,20,1,0.03285452,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,21,1,2.32905517,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,22,1,0.03285452,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,23,1,2.32905517,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,26,1,0.03285452,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,27,1,2.32905517,1670045811,Regular,d2a28c377f1b7221ef9955fc03e27481b8e127b5c94af3991e0539c767db895a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,28,1,0.03285452,1670045811,Regular,f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,29,1,2.32905517,1670045811,Regular,f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,33,1,2.32905517,1670045811,Regular,f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,34,1,0.03285452,1670045811,Regular,f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,35,1,2.32905517,1670045811,Regular,f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,36,1,0.03285452,1670045811,Regular,f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,37,1,2.32905517,1670045811,Regular,f6f75bfa12c9fd80087e95317e9e060ab62c351c27ffc156091462c301558245
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,38,1,0.03285452,1670045811,Regular,ea21ccecd3cf2cb34ce6086eb7bff40b5c02b88c9f28d4a5607a19e9bfce9fca
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,39,1,2.32905517,1670045811,Regular,ea21ccecd3cf2cb34ce6086eb7bff40b5c02b88c9f28d4a5607a19e9bfce9fca
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,2,1,0.03285452,1670045811,Regular,3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,3,1,2.32905517,1670045811,Regular,3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,4,1,0.03285452,1670045811,Regular,3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,5,1,2.32905517,1670045811,Regular,3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,6,1,0.03285452,1670045811,Regular,3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,7,1,2.32905517,1670045811,Regular,3ccd40bbdd4ab587383f1d8d79609e66104c6209dfed747fc37aa0a23143973d
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,24,1,0.03285452,1670045811,Regular,29ad61dfea9ee5462aec20629322e0fe034a883e25995043ac4aec13f5dd9c1b
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,25,1,2.32905517,1670045811,Regular,29ad61dfea9ee5462aec20629322e0fe034a883e25995043ac4aec13f5dd9c1b
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,10,1,0.03285452,1670045811,Regular,943370799ce2d26763c24fd874c2c1ec9e839deb8e40618a3c57a543b41ddd70
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,11,1,2.32905517,1670045811,Regular,943370799ce2d26763c24fd874c2c1ec9e839deb8e40618a3c57a543b41ddd70
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,12,1,0.03285452,1670045811,Regular,4e99c0ea07fe4ef358c236f16cb668d99df9b66023b6926007dd976142e1d62a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,13,1,2.32905517,1670045811,Regular,4e99c0ea07fe4ef358c236f16cb668d99df9b66023b6926007dd976142e1d62a
7b81a5548a41ac5430e12fa64c98dcc8cfb1da37434ad5b1d8dfb0d1b9ce1241,1,30,1,0.03285452,1670045811,Regular,9afd893e60b2a4066445641d199ac149edd7b6b877aef78b6c0aacb65fe61e0d
