tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7264aa0d6249cf86ab83d438171e67bd7070d2bc9d151560ca5f77b450aba57,1,23,1,7.89193,1688669981,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
649c8223a8a319d97aa308940f10087163d721fc9d89798328f313a4590175cd,1,23,1,7.89193,1686004139,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
93373b7b84933a296b78f52917bcf3fcd6eacde92a96d5088ac4dd9310cf597f,1,23,1,7.89193,1683368325,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,441,1,7.89193,1683353601,Regular,0a0e0d891c48f9cbd9457b0cb88987a5843aff83f58f49687d07443757f235a1
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,245,1,7.89193,1683353601,Regular,7d97a5afea8c8d6adef52798379dce7a59f0df69c2882c52ace7949115e94f3a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,226,1,7.89193,1683353601,Regular,75a03e789c30c793fe6ef1a61b648a52ff6517f6f06d52a2c3c3066ae9e36137
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,38,1,7.89193,1683353601,Regular,02a712350f276aaa8062030c54ca47cc53924c31f1f34b6604bbfc8697ffbba6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,427,1,7.89193,1683353601,Regular,137e8298cb16f5f8c3d27fa50965bb4880b77ac72a5755f304329efaccd345ef
7d97a5afea8c8d6adef52798379dce7a59f0df69c2882c52ace7949115e94f3a,1,23,1,7.89193,1680732598,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
75a03e789c30c793fe6ef1a61b648a52ff6517f6f06d52a2c3c3066ae9e36137,1,23,1,7.89193,1678141812,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,213,1,7.89193,1677219875,Regular,ffa63a6d6893fa5d6a8ea7b46946fc87baf16fab9529939dd3a2196859c46b3d
ffa63a6d6893fa5d6a8ea7b46946fc87baf16fab9529939dd3a2196859c46b3d,1,23,1,7.89193,1675500795,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
137e8298cb16f5f8c3d27fa50965bb4880b77ac72a5755f304329efaccd345ef,1,23,1,7.89193,1672690768,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
02a712350f276aaa8062030c54ca47cc53924c31f1f34b6604bbfc8697ffbba6,1,23,1,7.89193,1670065641,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0a0e0d891c48f9cbd9457b0cb88987a5843aff83f58f49687d07443757f235a1,1,23,1,7.89193,1667470203,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,151,1,7.89193,1666168439,Regular,9cbe5706e85805776594fcecf2d0a3ea0ab03b0f38939f2d30246643c64ad7d3
9cbe5706e85805776594fcecf2d0a3ea0ab03b0f38939f2d30246643c64ad7d3,1,23,1,7.89193,1664858459,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,450,1,7.89193,1664173421,Regular,472b6bde9ce07528c5881e3b5e6d1ad9d6eecd2f6ad1d2b23820eae144bf62da
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,44,1,7.89193,1663054393,Regular,e0f353fbeeb4d08300c948ebb4c7d2ef8806a57a65cfb1bebfeca65b96a29c1b
e0f353fbeeb4d08300c948ebb4c7d2ef8806a57a65cfb1bebfeca65b96a29c1b,1,23,1,7.89193,1662236425,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
472b6bde9ce07528c5881e3b5e6d1ad9d6eecd2f6ad1d2b23820eae144bf62da,1,23,1,7.89193,1659594861,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,290,1,7.89193,1658380759,Regular,fdf3dd971778cf83f96f06bb8df2f7faca842b06bb3add84bf4f18fd9f5450e1
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,94,1,7.89193,1658330966,Regular,4511adbae103ba1f2eca652d83719031241518ca259deb7b0c9ca47fab96b333
fdf3dd971778cf83f96f06bb8df2f7faca842b06bb3add84bf4f18fd9f5450e1,1,23,1,7.89193,1657077217,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
4511adbae103ba1f2eca652d83719031241518ca259deb7b0c9ca47fab96b333,1,23,1,7.89193,1654527731,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
