tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9252c8f9d5941104e59d9738219c2d8f0de0021d9bb93bcfde6b52006262f4,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8b9252c8f9d5941104e59d9738219c2d8f0de0021d9bb93bcfde6b52006262f4,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
99c844b53b9e601509eaa95071e4edf3ce0049cee076b92f983252c6a2a5b792,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
99c844b53b9e601509eaa95071e4edf3ce0049cee076b92f983252c6a2a5b792,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9bca933ac6ec1f4ad748d29dfefded7d8780fc252d23949d44e71f2d02dc45d7,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9bca933ac6ec1f4ad748d29dfefded7d8780fc252d23949d44e71f2d02dc45d7,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
b7f23044b2474b079157e29caa025f86db2ac7aaffa0f6c267b21a8d299045d9,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
b7f23044b2474b079157e29caa025f86db2ac7aaffa0f6c267b21a8d299045d9,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
baba8e78821fcee905942ba9bbd962f836b36c1802002270ca65a79f397a09e9,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
baba8e78821fcee905942ba9bbd962f836b36c1802002270ca65a79f397a09e9,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
e2042523dd3d41588a31c115abc8649db3db68fd570e225c26aac167d8f67274,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
e2042523dd3d41588a31c115abc8649db3db68fd570e225c26aac167d8f67274,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
f790f1e7ea74bdabb0aa322abc4c49be6b8d2b56683e8090f666d0f77b2594d9,-1,0,1,0.03185948,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
f790f1e7ea74bdabb0aa322abc4c49be6b8d2b56683e8090f666d0f77b2594d9,-1,1,1,11.70275284,1707784622,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
073525f56d39b0dde035b2a63932f64949239b5819bc16326d8bd1f3794da090,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
073525f56d39b0dde035b2a63932f64949239b5819bc16326d8bd1f3794da090,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
0fdda4affc57d6cbda720743d20cbc6daa4158ffa207cc233d9481085a2f5453,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
0fdda4affc57d6cbda720743d20cbc6daa4158ffa207cc233d9481085a2f5453,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2b3a5dfd30d46f508a4aef1d14d7be4ee954a50569d08877ba436e2b01dd6857,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2b3a5dfd30d46f508a4aef1d14d7be4ee954a50569d08877ba436e2b01dd6857,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3257c5f5c6a13ede6d999deb79fe11b62d40e4e4ca0f6b02e9c28170688880f3,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3257c5f5c6a13ede6d999deb79fe11b62d40e4e4ca0f6b02e9c28170688880f3,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
343947c487e2d960e37295f46d68db49cff44850438e0ac1205c63a721920dfe,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
343947c487e2d960e37295f46d68db49cff44850438e0ac1205c63a721920dfe,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3bc753b964eb9965f98262c0df5cfcb5d14e83bca8d42ab4b57a5084cf1de3bf,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3bc753b964eb9965f98262c0df5cfcb5d14e83bca8d42ab4b57a5084cf1de3bf,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
40bd53f5340829f83d0da28e0f20f27a021ec373d41eeef41fe7ad6f48f9ffe5,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
40bd53f5340829f83d0da28e0f20f27a021ec373d41eeef41fe7ad6f48f9ffe5,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
4f9c74a045727acfcf1153b24009d941d483772204761fe2f0e6a46431525c52,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
4f9c74a045727acfcf1153b24009d941d483772204761fe2f0e6a46431525c52,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
693baf5289af7ecc132301fbcb785e7d4a7d1e748a01f376328f8bc62c6c8168,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
693baf5289af7ecc132301fbcb785e7d4a7d1e748a01f376328f8bc62c6c8168,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
707f0a0047e5d5c00024ff194205681d4dfad321564dee7ed539e303dacf01d3,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
707f0a0047e5d5c00024ff194205681d4dfad321564dee7ed539e303dacf01d3,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
795c5b440cd12c9c17e3d559add1973540a1b460c9c7d2bb73f346f86a82c514,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
795c5b440cd12c9c17e3d559add1973540a1b460c9c7d2bb73f346f86a82c514,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7b27d60ec482da5535c330c9f4f92953d34b3bb5447a0df70ae11655d6c0cfa4,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7b27d60ec482da5535c330c9f4f92953d34b3bb5447a0df70ae11655d6c0cfa4,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7b4cd012128ac1f00a3a44eab5978adb8baa48c0a7cf45c170ad88c9b7867058,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7b4cd012128ac1f00a3a44eab5978adb8baa48c0a7cf45c170ad88c9b7867058,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7b81f476f7e8645fc04b8214865c4487178d55732b39312266ea4156dee31837,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7b81f476f7e8645fc04b8214865c4487178d55732b39312266ea4156dee31837,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7d1201c4d4827a783a89186e3683aa337cafda86fc2efbabbfb2288418286155,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7d1201c4d4827a783a89186e3683aa337cafda86fc2efbabbfb2288418286155,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8e7a1ea445c8aa0142e94d2bcdadcd0ba7db58ae3e418006fa137e1b9516bd4e,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8e7a1ea445c8aa0142e94d2bcdadcd0ba7db58ae3e418006fa137e1b9516bd4e,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
a20d465e982da1d4d8350f5b43c8fc208e73751cd98feb9ad2f377215aa8ab07,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
a20d465e982da1d4d8350f5b43c8fc208e73751cd98feb9ad2f377215aa8ab07,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
b52bb958a3540b61542d2a0dedb1f2f5349f3213dc64e92e2e5f51c98b52eeec,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
b52bb958a3540b61542d2a0dedb1f2f5349f3213dc64e92e2e5f51c98b52eeec,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
f039b718e3dfda21d061d75c54f6d64f7d99d86d0eacc0d76201c26e26c96e92,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
f039b718e3dfda21d061d75c54f6d64f7d99d86d0eacc0d76201c26e26c96e92,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
f1d157bf6dd1f6a9395d3e38b6c5ed65c8d25ba8218918e77dd74af0397e5a3a,-1,1,1,11.70275284,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
f1d157bf6dd1f6a9395d3e38b6c5ed65c8d25ba8218918e77dd74af0397e5a3a,-1,0,1,0.03185948,1707784574,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
04e9d4c61d78cf8f6c86434f4a0304281ccf54dd6e98b4dd3fd173c5774ef5a1,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
04e9d4c61d78cf8f6c86434f4a0304281ccf54dd6e98b4dd3fd173c5774ef5a1,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
0b5daa7ffcbc7b839f7ff4124f767d03c4cc0ab340791ddcc1cfe0ad1f3638d4,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
0b5daa7ffcbc7b839f7ff4124f767d03c4cc0ab340791ddcc1cfe0ad1f3638d4,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
1718f8bf4ee710500a5ea11ecf26e95c2b556c0593318acbe54dedb6fc419760,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
1718f8bf4ee710500a5ea11ecf26e95c2b556c0593318acbe54dedb6fc419760,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
23b147fd2607d6581b67968139642fcb82691930d69313cf352e1ef8cd178181,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
23b147fd2607d6581b67968139642fcb82691930d69313cf352e1ef8cd178181,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
24ccbc06a91e12c385093ca234adb112ffa343013ab732b041b5b4a6a7e37b6f,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
24ccbc06a91e12c385093ca234adb112ffa343013ab732b041b5b4a6a7e37b6f,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
416025f625652c2aa04eeb86af6d6866a720b3bbf0765a75d3b862b6f077c97f,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
416025f625652c2aa04eeb86af6d6866a720b3bbf0765a75d3b862b6f077c97f,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
69a04128038be58468a76fba71265c4783d0ae1bd090359f1c8b5a49e9a68b1b,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
69a04128038be58468a76fba71265c4783d0ae1bd090359f1c8b5a49e9a68b1b,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
6ee468033d8235f375b20072d03911b35c8f99ae402aa9079b914c1d04249a68,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
6ee468033d8235f375b20072d03911b35c8f99ae402aa9079b914c1d04249a68,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
774d7c9e5f5f09b1372d47981703d121cc30f1b3c79aacbe0215aa57b8cd6bae,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
774d7c9e5f5f09b1372d47981703d121cc30f1b3c79aacbe0215aa57b8cd6bae,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7d8a1416db7192d877ab7f4a0a6ac740d0d1166d7ce8df20885eb3f4bb5a6ab6,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7d8a1416db7192d877ab7f4a0a6ac740d0d1166d7ce8df20885eb3f4bb5a6ab6,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
83ec8bbb09d3d44ad45072fa39fa0a063a0edfdbc89cfc4c0568887b31d1a194,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
83ec8bbb09d3d44ad45072fa39fa0a063a0edfdbc89cfc4c0568887b31d1a194,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
87370b309769381ba2af0b0f2e57cba64f1373e48f10e82d2991ac176cc68d3d,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
87370b309769381ba2af0b0f2e57cba64f1373e48f10e82d2991ac176cc68d3d,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9afdf6d6fd4aae12d8838d958f44695c661303aab737d1dbd263693f4083dfbb,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9afdf6d6fd4aae12d8838d958f44695c661303aab737d1dbd263693f4083dfbb,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9d96ea24bec3f5aacfac733a8862a5ec1fc1d0b83ff730b9a21c402daee15f56,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9d96ea24bec3f5aacfac733a8862a5ec1fc1d0b83ff730b9a21c402daee15f56,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
bbf17baefd30297b816a5c0b3333729eba51954a426870a802af4891b96774f0,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
bbf17baefd30297b816a5c0b3333729eba51954a426870a802af4891b96774f0,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
bf04a370b09060833e41ab0aac25f2a13e4f91e007ca6729cc4147bba4eeb01a,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
bf04a370b09060833e41ab0aac25f2a13e4f91e007ca6729cc4147bba4eeb01a,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
cda459d1c38a6b6ea7f94994edb1c7b4dc6200a5945ff23976854c84bc471b60,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
cda459d1c38a6b6ea7f94994edb1c7b4dc6200a5945ff23976854c84bc471b60,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
cee40789c8ee2cb268fa02e734347343b72db7e4c4c34e5141cb8f3aca8c7f2a,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
cee40789c8ee2cb268fa02e734347343b72db7e4c4c34e5141cb8f3aca8c7f2a,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
d8e3baa6da8c8f788173c742d213be7a4b8e935b969663cc76c98aa03efdf0cc,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
d8e3baa6da8c8f788173c742d213be7a4b8e935b969663cc76c98aa03efdf0cc,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
ffe42e238df12521e45cdc79ba1e4f1a7f4c68deae981ff4d0b92dcefb6561a8,-1,0,1,0.03185948,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
ffe42e238df12521e45cdc79ba1e4f1a7f4c68deae981ff4d0b92dcefb6561a8,-1,1,1,11.70275284,1707784409,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
0cae3f8d3835ea958e5f94f70f66226c5ae2f517be16123906f311d7a855cc48,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
0cae3f8d3835ea958e5f94f70f66226c5ae2f517be16123906f311d7a855cc48,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
19a322f495e62293337a3550fcc00044becee839bf716125ebc62c61db8f4797,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
19a322f495e62293337a3550fcc00044becee839bf716125ebc62c61db8f4797,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2c506dc86712f851b93dc22ab986dfb24a14fa5e9bb9817c0d2e9f4cfac88459,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2c506dc86712f851b93dc22ab986dfb24a14fa5e9bb9817c0d2e9f4cfac88459,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
34765013e4cd62d023c6e1fecfb8d5e4559fa6db839492a66ffee900de0b8a81,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
34765013e4cd62d023c6e1fecfb8d5e4559fa6db839492a66ffee900de0b8a81,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
624096e643baff5dd5ef4d1e00c92425ffaaf49b302aaeecbefb6923a554bfac,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
624096e643baff5dd5ef4d1e00c92425ffaaf49b302aaeecbefb6923a554bfac,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
6f4e4388230e1c1ae781ac7bf79de81bb109f4c5a98130da0e78fa6c46a2c823,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
6f4e4388230e1c1ae781ac7bf79de81bb109f4c5a98130da0e78fa6c46a2c823,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7752721a61613131886eaa1c6df0cb5a45118ac0a00d657fd90a6c902a77cc45,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7752721a61613131886eaa1c6df0cb5a45118ac0a00d657fd90a6c902a77cc45,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
79f4074b2efd4efd07eb73f903a493f6de8ad6b6e8e1716a23d6113d480da72b,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
79f4074b2efd4efd07eb73f903a493f6de8ad6b6e8e1716a23d6113d480da72b,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
7a5e4fca78491ab4d1243d7c85cf4683c284839deca0875fa459c9b0aab6fecc,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
