tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,505,1,7.65758,1697799586,Regular,1ae0fb1b2381c3eabbd29c4762a9cf551d1463ce225208ade2a566d91fac4beb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,160,1,7.65758,1697798423,Regular,9052f14184294f86abebd5220f2648e2666e198142fc9a4f43080c5b46993a9a
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,8,1,7.65758,1697798423,Regular,80380743339000e1e6018d522290b37dfe8097f9fb441c2e457728f1a303c93d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,32,1,7.65758,1697798423,Regular,ff00a4253a9638b8d08f90d77ed265f9b0d3774af04cc14db9c27b30c457c84c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,188,1,7.65758,1697798423,Regular,08e42fbedd18a3821ab4ac0298a5e3cc43e389c4d739f636f77dd15acc681f59
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,445,1,7.65758,1697798192,Regular,822fb66abc44c8105d5297e2e804381c60cca388b4fc9eeb3bca7ef7da6e5d37
1ae0fb1b2381c3eabbd29c4762a9cf551d1463ce225208ade2a566d91fac4beb,1,81,1,7.65758,1696582146,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9052f14184294f86abebd5220f2648e2666e198142fc9a4f43080c5b46993a9a,1,81,1,7.65758,1694048794,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
08e42fbedd18a3821ab4ac0298a5e3cc43e389c4d739f636f77dd15acc681f59,1,81,1,7.65758,1691349876,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ff00a4253a9638b8d08f90d77ed265f9b0d3774af04cc14db9c27b30c457c84c,1,81,1,7.65758,1688743658,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
822fb66abc44c8105d5297e2e804381c60cca388b4fc9eeb3bca7ef7da6e5d37,1,81,1,7.65758,1686081624,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
80380743339000e1e6018d522290b37dfe8097f9fb441c2e457728f1a303c93d,1,81,1,7.65758,1683438327,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,369,1,7.65758,1683353601,Regular,b7b2c900b61ab834a728e5473de9c94ae914a071f19c3cba8dd8b2afe5545d58
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,29,1,7.65758,1683353601,Regular,b62b12d03e39182646f1ac4a11bbd6a6c653fddb295d2c931b7f3e754a123b07
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,306,1,7.65758,1683353601,Regular,b6b8d43e63ce522188c04cf70a9dc0112aed7c749bcdaaec53990e94c1392fe6
b7b2c900b61ab834a728e5473de9c94ae914a071f19c3cba8dd8b2afe5545d58,1,81,1,7.65758,1680815063,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b62b12d03e39182646f1ac4a11bbd6a6c653fddb295d2c931b7f3e754a123b07,1,81,1,7.65758,1678206303,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,222,1,7.65758,1677219875,Regular,34666ceb70754592ca28f040759c1c45f7b5dcdd5f9f58fe9586346b5d118b40
34666ceb70754592ca28f040759c1c45f7b5dcdd5f9f58fe9586346b5d118b40,1,81,1,7.65758,1675563508,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b6b8d43e63ce522188c04cf70a9dc0112aed7c749bcdaaec53990e94c1392fe6,1,81,1,7.65758,1672828504,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,73,1,7.65758,1670241879,Regular,3782ad45174099251abd7f469e0cb3ce19abab1cb4b1118d286c45e38ef0d02a
3782ad45174099251abd7f469e0cb3ce19abab1cb4b1118d286c45e38ef0d02a,1,81,1,7.65758,1670140982,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,64,1,7.65758,1669290016,Regular,03cbb36fdf7346f0a926444607d630300345f1432df7c14d92d5055ecbe48b25
03cbb36fdf7346f0a926444607d630300345f1432df7c14d92d5055ecbe48b25,1,81,1,7.65758,1667530538,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,134,1,7.65758,1666168439,Regular,468f13bc013fef48acbea8a28d007665278cbab644fe6e5856e518306ef013c9
468f13bc013fef48acbea8a28d007665278cbab644fe6e5856e518306ef013c9,1,81,1,7.65758,1664913898,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,216,1,7.65758,1664173421,Regular,88f16bf200c228e364fd8763fec8d67082feda6152ea939f6ba9cbef5e9e879d
88f16bf200c228e364fd8763fec8d67082feda6152ea939f6ba9cbef5e9e879d,1,81,1,7.65758,1662295693,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,89,1,7.65758,1659803827,Regular,35be8441dd41a2d527a165e80f385b7a3e1aeaaffebffe69a3802d84f315ba23
35be8441dd41a2d527a165e80f385b7a3e1aeaaffebffe69a3802d84f315ba23,1,81,1,7.65758,1659674514,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,239,1,7.65758,1658380759,Regular,fefd4ffa80ef1d0d81071f1dd76798235557508f2dfea08f3070b2a9312253d5
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,319,1,7.65758,1658380759,Regular,d11e76d6771451ec49b6a9fb681c340d6ee7c789dac0e885d6a7c846062f9ce9
d11e76d6771451ec49b6a9fb681c340d6ee7c789dac0e885d6a7c846062f9ce9,1,81,1,7.65758,1657137341,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
fefd4ffa80ef1d0d81071f1dd76798235557508f2dfea08f3070b2a9312253d5,1,81,1,7.65758,1654598825,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
