tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e894e9d6c918e738ff95b07750bfe384777bb2459d2fd1f445036174189c3108,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
f336dd90fb62b04e34575b09a0ddbdbb059bc53cb3fa604cf6a7e085f8b848ef,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
f48a54cb64829acc98c59055fe2015e7bfd33a58775f5687a85ebf36059edc6f,-1,0,1,2.96671053,1665385850,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
1ba6b428588d33721a3b9b178a9c0359523bcf3e74aab468264b71bc46b666a0,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
35f17785bf103df9787ebbf055981dc7e064d223260ca92c77069cebc5fca86f,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
40c7dd397f8380268ddb9b45b7fe16b1383405e7a37c5641ef7efd82603a3f2f,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
450744dad769975c664cfa4e0de86c1553e78f6907f1f79737d405cb45d47b5a,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
63523422abc1e5e1c058ee8792e2cd6c2f425aaad2569efc55f073d6d6b6b3e0,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
6b240d9c8c862ba238e6a0d59483679efe9b3b74a00a569576c736781ccf8da2,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
86a13aaee8ccede63f541880901e8efc85b594cff3a16652d854cf301ba29807,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
8b640634769da5792e5e4aa99e0a2268fac8ff0a905ea97190ce1c75c0085bdf,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
8dc79d0a3de68dcf7af6812f1df03edc2a2683e6d4edfa617aaaaf24d54b8c07,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
9ae31394456b633d408025b37b8de5a88734368a684e62f7bc9be9396b3fb91f,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
9c5efdab0231b7f923958411e4d97b54cf36f74784a27d4d73b51d4dffb9ff00,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
a2f14ded41207d062c5d2fafea7348a530418c0e3e92f62e863515205eace69f,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
b6a1717401a9cfb7427971474e68c43ea0d66ed8648af1265af52448f1a56a40,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
b789742b383f1e1699951d0925e5022820fa106af7d94dd26d6e573d758e511c,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
c281a35c96db185a5a3c59993ec8e4d356d396f02af0691ae0e1c0794601cdca,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
c3d417f8c76350ea1a8ec4071d6d4c2df086754a42150dfe3b9b7cb451c04cb6,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
c5406f132289dfec7c1b23049cbfbcf8c044d63edd9499d768350b49a8b2f08a,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
c7e1adf485aeeda939a9672754379e5d8ab63b7cd0a99d774755783a2590c68c,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
d452fe51ceb3bf5ce01eb196d811cfdde23bd1baef9179ef8431b58a010f9e14,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
e50cfc86ab19e8f84d846f41fbedd93de1e09e9b02f7a673ffea592a943277b3,-1,0,1,2.96671053,1665385700,Ticket,06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,25,1,2.96671053,1665384752,Regular,339fa7517b4d0f6cf205331d6eaa0baf2f4d1ef0c528d952476f26b1ba4156a3
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,15,1,2.96671053,1665384752,Regular,405ae9f4777e2a0b74cfc2853593a1eceb452ba8ea76a5a332213e0d4ffe3659
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,49,1,2.96671053,1665384752,Regular,cd3cfb1f94fdfddab799059285e14e7d83143cc086ae8a2624124651bb8484f2
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,7,1,2.96671053,1665384752,Regular,9523709bf28f9d595e7468ff3dea2c6d4dc91a634b19406202bbeace3428b935
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,42,1,2.96671053,1665384752,Regular,31a5ae301bb7fad95d00ac00001e1b55a407dda854afa25257826b64bcd570e7
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,34,1,2.96671053,1665384752,Regular,9c5efdab0231b7f923958411e4d97b54cf36f74784a27d4d73b51d4dffb9ff00
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,39,1,2.96671053,1665384752,Regular,c7e1adf485aeeda939a9672754379e5d8ab63b7cd0a99d774755783a2590c68c
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,29,1,2.96671053,1665384752,Regular,4b96e5e0a133877da8c64961da75d10265630f310141daad4c416d95a4b9cd02
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,10,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,11,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,16,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,19,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,21,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,27,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,28,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,32,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,33,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,35,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,36,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,47,1,2.96671053,1665384752,Regular,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,43,1,2.96671053,1665384752,Regular,e894e9d6c918e738ff95b07750bfe384777bb2459d2fd1f445036174189c3108
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,20,1,2.96671053,1665384752,Regular,6b240d9c8c862ba238e6a0d59483679efe9b3b74a00a569576c736781ccf8da2
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,23,1,2.96671053,1665384752,Regular,00768b0d831d9d0435b86a09a892bb4722fb69210509cb12372ea7c31bbe6613
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,3,1,2.96671053,1665384752,Regular,1ba6b428588d33721a3b9b178a9c0359523bcf3e74aab468264b71bc46b666a0
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,5,1,2.96671053,1665384752,Regular,f48a54cb64829acc98c59055fe2015e7bfd33a58775f5687a85ebf36059edc6f
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,31,1,2.96671053,1665384752,Regular,e50cfc86ab19e8f84d846f41fbedd93de1e09e9b02f7a673ffea592a943277b3
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,9,1,2.96671053,1665384752,Regular,a73ce3a454a3f052ad0341aac0aaa5e30ec6764d0175dbdefccc4db486ddbc6f
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,45,1,2.96671053,1665384752,Regular,8dc79d0a3de68dcf7af6812f1df03edc2a2683e6d4edfa617aaaaf24d54b8c07
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,22,1,2.96671053,1665384752,Regular,9ae31394456b633d408025b37b8de5a88734368a684e62f7bc9be9396b3fb91f
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,13,1,2.96671053,1665384752,Regular,450744dad769975c664cfa4e0de86c1553e78f6907f1f79737d405cb45d47b5a
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,30,1,2.96671053,1665384752,Regular,c3d417f8c76350ea1a8ec4071d6d4c2df086754a42150dfe3b9b7cb451c04cb6
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,37,1,2.96671053,1665384752,Regular,6f70c9728571996808ec13f20987585dacf0225147d14437ec713f02e4e07e9b
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,26,1,2.96671053,1665384752,Regular,1b62a0eb5d25b85f6ed718ac84fa4b7f9ca5b027df855d4437bacf2fb37bbb4c
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,4,1,2.96671053,1665384752,Regular,86a13aaee8ccede63f541880901e8efc85b594cff3a16652d854cf301ba29807
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,18,1,2.96671053,1665384752,Regular,3a8e55f88c71184b7ce9557b754ccbc58e42295afc09c11d3cb30d00276f4829
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,48,1,2.96671053,1665384752,Regular,f336dd90fb62b04e34575b09a0ddbdbb059bc53cb3fa604cf6a7e085f8b848ef
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,24,1,2.96671053,1665384752,Regular,70c5b04c03b89a253d57bdb866e07b231d5d89251c5620ef587cdac0444d5115
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,41,1,2.96671053,1665384752,Regular,b789742b383f1e1699951d0925e5022820fa106af7d94dd26d6e573d758e511c
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,40,1,2.96671053,1665384752,Regular,c17722eaad0f8a839246b4ed350e0341a2669da785b806710137d66f3930a06c
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,38,1,2.96671053,1665384752,Regular,d452fe51ceb3bf5ce01eb196d811cfdde23bd1baef9179ef8431b58a010f9e14
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,44,1,2.96671053,1665384752,Regular,8b640634769da5792e5e4aa99e0a2268fac8ff0a905ea97190ce1c75c0085bdf
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,12,1,2.96671053,1665384752,Regular,35f17785bf103df9787ebbf055981dc7e064d223260ca92c77069cebc5fca86f
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,1,1,2.96671053,1665384752,Regular,40c7dd397f8380268ddb9b45b7fe16b1383405e7a37c5641ef7efd82603a3f2f
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,8,1,2.96671053,1665384752,Regular,b6a1717401a9cfb7427971474e68c43ea0d66ed8648af1265af52448f1a56a40
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,46,1,2.96671053,1665384752,Regular,c5406f132289dfec7c1b23049cbfbcf8c044d63edd9499d768350b49a8b2f08a
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,2,1,2.96671053,1665384752,Regular,a2f14ded41207d062c5d2fafea7348a530418c0e3e92f62e863515205eace69f
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,6,1,2.96671053,1665384752,Regular,94ec3c93ff53ed332b5e1101638f184a240f617588dae534bfaf50dfd0e44f9b
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,0,1,2.96671053,1665384752,Regular,c281a35c96db185a5a3c59993ec8e4d356d396f02af0691ae0e1c0794601cdca
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,17,1,2.96671053,1665384752,Regular,63523422abc1e5e1c058ee8792e2cd6c2f425aaad2569efc55f073d6d6b6b3e0
06f716a068183457d7bc2a9051a76dd19514a931e74742678f3f0944d30b1dd8,1,14,1,2.96671053,1665384752,Regular,11c8b4f771179d48bd941988a591bff02ccdea880337782197cfb2636043c4d1
