tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,508,1,8.73734,1697798423,Regular,3355b626c7775ddeeee93e7d0d95e7f0131e06ff04dabf25627bae8434134e77
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,352,1,8.73734,1697798192,Regular,e9be8e6a976cc654d9c21d29cba79d29d175ee7101b8c5e2aa3195944aeaf72e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,23,1,8.73734,1697798192,Regular,0712849fe1ce0c6cf236d5129f735bea2eaa2c21a98ce617caea7849b7059e10
dcdcc3b95aaae55c8752b653fa5e62778fca3adc2270dc561062b5aa525a9e43,1,60,1,8.73734,1696476447,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
d41eec3ac37a33c85968c7a65dce1950140d39843e65baae8c4b9f9710e6588e,1,60,1,8.73734,1693790094,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
3355b626c7775ddeeee93e7d0d95e7f0131e06ff04dabf25627bae8434134e77,1,60,1,8.73734,1691259263,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e9be8e6a976cc654d9c21d29cba79d29d175ee7101b8c5e2aa3195944aeaf72e,1,60,1,8.73734,1688638892,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
0712849fe1ce0c6cf236d5129f735bea2eaa2c21a98ce617caea7849b7059e10,1,60,1,8.73734,1685966069,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,118,1,8.73734,1683353601,Regular,8b6ae9b3e719f9beb900db24945902153cf048c151bbf1119392ffe7a1d8e783
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,493,1,8.73734,1683353601,Regular,d056aa15918dece2f17d4ccda81a92e7806adc80280c2e1423d83dbca9cc27cc
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,345,1,8.73734,1683353601,Regular,7be30a7d0661169afb114fbdac5b3fa7400cae6ebc0c548c1b00a415498460bf
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,317,1,8.73734,1683353601,Regular,feec45d0099934f2f7f7f068a2af9863b9356d5f90baec5b036369d542d661bd
5bae23b95e27d6dc4e901f6e16c4bad622e1f1048350caa4caf3d637ec41bff0,1,60,1,8.73734,1683327645,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
7be30a7d0661169afb114fbdac5b3fa7400cae6ebc0c548c1b00a415498460bf,1,60,1,8.73734,1680705457,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
d056aa15918dece2f17d4ccda81a92e7806adc80280c2e1423d83dbca9cc27cc,1,60,1,8.73734,1678098559,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,2,1,8.73734,1677219875,Regular,bc62b1af3ddee59cc2c231852722985ea2b9aeea5d8941db15f243f144e95800
bc62b1af3ddee59cc2c231852722985ea2b9aeea5d8941db15f243f144e95800,1,60,1,8.73734,1675460712,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8b6ae9b3e719f9beb900db24945902153cf048c151bbf1119392ffe7a1d8e783,1,60,1,8.73734,1672671541,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
feec45d0099934f2f7f7f068a2af9863b9356d5f90baec5b036369d542d661bd,1,60,1,8.73734,1670022710,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,32,1,8.73734,1669290016,Regular,e7c4e23f87b50e8b8f5cba2333aa1757d27b6fdfdd1c76fa2e6616529a958716
e7c4e23f87b50e8b8f5cba2333aa1757d27b6fdfdd1c76fa2e6616529a958716,1,60,1,8.73734,1667426739,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,66,1,8.73734,1666166066,Regular,98fbdf9fc16c6a473ddda56ced54c81694d098e1985c30e29edfd72e45016d2d
98fbdf9fc16c6a473ddda56ced54c81694d098e1985c30e29edfd72e45016d2d,1,60,1,8.73734,1664815132,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,74,1,8.73734,1664173421,Regular,8d648f386fc182dc88062462bf3b3d119242a10540dd808a5bcaf4e848c76763
8d648f386fc182dc88062462bf3b3d119242a10540dd808a5bcaf4e848c76763,1,60,1,8.73734,1662193634,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,66,1,8.73734,1659803827,Regular,785bdf4bb2de2d09fd2fbfa970b4c005432b66f5b0af52c189838a2cf5892119
785bdf4bb2de2d09fd2fbfa970b4c005432b66f5b0af52c189838a2cf5892119,1,60,1,8.73734,1659553177,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,8,1,8.73734,1658380759,Regular,e5277fdd2b5ecde0e283c8affa29af774228d2e5d888977ada6859b3db7d5398
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,101,1,8.73734,1658380370,Regular,bcaff48f549064059aee8669a246e43201ea9b6214261cf5eb895c68ac01c267
e5277fdd2b5ecde0e283c8affa29af774228d2e5d888977ada6859b3db7d5398,1,60,1,8.73734,1657039130,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
bcaff48f549064059aee8669a246e43201ea9b6214261cf5eb895c68ac01c267,1,60,1,8.73734,1654481112,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
