tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,41,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,42,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,43,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,44,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,73,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,74,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,47,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,48,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,49,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,95,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,50,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,94,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,51,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,93,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,52,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,92,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,53,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,91,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,54,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,90,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,55,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,89,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,56,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,57,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,58,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,88,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,59,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,87,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,60,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,86,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,61,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,85,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,62,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,84,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,63,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,83,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,64,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,82,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,65,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,81,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,66,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,80,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,67,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,79,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,68,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,78,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,69,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,70,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,71,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,77,1,2.17236483,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,72,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,-1,76,1,0.03216665,1671763115,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
75f51874146736ae8979c13c61601e3f8e0d6bf92b634a68b876eb4281b2fa2f,-1,0,1,0.03216665,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
75f51874146736ae8979c13c61601e3f8e0d6bf92b634a68b876eb4281b2fa2f,-1,1,1,2.17236483,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
7f581adf800176022a3fee33a05f40845b7f79ff7e3df1097f94a00091d13959,-1,1,1,2.17236483,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
7f581adf800176022a3fee33a05f40845b7f79ff7e3df1097f94a00091d13959,-1,0,1,0.03216665,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
99de88b737dbfcb9d2da0a075303067dbf840d92e629f15ea6301d535290ae77,-1,0,1,0.03216665,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
99de88b737dbfcb9d2da0a075303067dbf840d92e629f15ea6301d535290ae77,-1,1,1,2.17236483,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
b3c7ef402b5678992ea69233d35ed9202bb01e76cf19a68ce2e7c1d45d133329,-1,0,1,0.03216665,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
b3c7ef402b5678992ea69233d35ed9202bb01e76cf19a68ce2e7c1d45d133329,-1,1,1,2.17236483,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef85c1e2ec26e067c0c0b186f3cadbfb55045f5388930e6b29c14a4e98803137,-1,0,1,0.03216665,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef85c1e2ec26e067c0c0b186f3cadbfb55045f5388930e6b29c14a4e98803137,-1,1,1,2.17236483,1671760353,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
0240da96f14829f93bfb018e1ca95c623317b2b6c1ff05dc85f1c069e9889184,-1,0,1,0.03216665,1671757374,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
0240da96f14829f93bfb018e1ca95c623317b2b6c1ff05dc85f1c069e9889184,-1,1,1,2.17236483,1671757374,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
378cb1e7727142a4bb95b0d25b5b7e1ade7aa269784eab21fbd36cc3bbc8a893,-1,1,1,2.17236483,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
378cb1e7727142a4bb95b0d25b5b7e1ade7aa269784eab21fbd36cc3bbc8a893,-1,0,1,0.03216665,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
66ea873118cff2df21cc907409d14d782c4d3c7db92e20ac579537239a502cb8,-1,1,1,2.17236483,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
66ea873118cff2df21cc907409d14d782c4d3c7db92e20ac579537239a502cb8,-1,0,1,0.03216665,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8f78eeaac32350be0e77a01532382007d3332f85e6148c38b56277e6701d2e62,-1,1,1,2.17236483,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8f78eeaac32350be0e77a01532382007d3332f85e6148c38b56277e6701d2e62,-1,0,1,0.03216665,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
a034c17d1be380a79bf69589b281f793c7b2f7b402ce9960d4ba514ea79284a5,-1,1,1,2.17236483,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
a034c17d1be380a79bf69589b281f793c7b2f7b402ce9960d4ba514ea79284a5,-1,0,1,0.03216665,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
e428f815cb36e56418dc9497dcc1fd09edf9ed072e204077a7200bbcb725545f,-1,0,1,0.03216665,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
e428f815cb36e56418dc9497dcc1fd09edf9ed072e204077a7200bbcb725545f,-1,1,1,2.17236483,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
faf2df0632dcc11fe2c6cc3f531641adf5e5d839b21997faabc7b431429b9a42,-1,1,1,2.17236483,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
faf2df0632dcc11fe2c6cc3f531641adf5e5d839b21997faabc7b431429b9a42,-1,0,1,0.03216665,1671757106,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
309674fd421e7355d499f4e1aa99689f14e95a14aab1178336111f2f0bb12d4c,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
309674fd421e7355d499f4e1aa99689f14e95a14aab1178336111f2f0bb12d4c,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
3cdbfa0ffbdab2c526cfe59be03c5da242db251e4af6c23d07ba86820be2704c,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
3cdbfa0ffbdab2c526cfe59be03c5da242db251e4af6c23d07ba86820be2704c,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8c73eeb542852a60e8778622f840aa4c5ca7f65c9f4bc7ceefc6ceb69ce04fd4,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8c73eeb542852a60e8778622f840aa4c5ca7f65c9f4bc7ceefc6ceb69ce04fd4,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8fa0e58674a61cf61eafb28826fda7fcc13393a5eeff3b77fe4321bee352724a,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8fa0e58674a61cf61eafb28826fda7fcc13393a5eeff3b77fe4321bee352724a,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
9ea0c8ad31c09ed67a0a63414b2611b8f26ed51edc5b64d11d33154e2ae3ba5c,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
9ea0c8ad31c09ed67a0a63414b2611b8f26ed51edc5b64d11d33154e2ae3ba5c,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
b754551b9d783e7aa13619eaa62097dcb2c107df2e0453af7b23ce8e5e3dc178,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
b754551b9d783e7aa13619eaa62097dcb2c107df2e0453af7b23ce8e5e3dc178,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
e6c679b6c2e104af76a85831b5fc4aee4946944a868b2f6ed4f2adc2defdd9e3,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
e6c679b6c2e104af76a85831b5fc4aee4946944a868b2f6ed4f2adc2defdd9e3,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
eddcc87671c59b1fdca9d6bd973ae9de16934ed97387f3a0375c859e1a9515e3,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
eddcc87671c59b1fdca9d6bd973ae9de16934ed97387f3a0375c859e1a9515e3,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
f1efb4c86c676b2e9299088011b5c5176a40416450f31d0112d3caac0cc94793,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
f1efb4c86c676b2e9299088011b5c5176a40416450f31d0112d3caac0cc94793,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
f9f9f596b113e596a8c4c04347a4d6a34c4d6102ed95495b2fc535bb43d0803e,-1,0,1,0.03216665,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
f9f9f596b113e596a8c4c04347a4d6a34c4d6102ed95495b2fc535bb43d0803e,-1,1,1,2.17236483,1671756978,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
110089a85c0cd2dd01ed1325cfc3084c7c1b8f0dc86f4b91305e0e87bce5f3ea,-1,1,1,2.17236483,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
110089a85c0cd2dd01ed1325cfc3084c7c1b8f0dc86f4b91305e0e87bce5f3ea,-1,0,1,0.03216665,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8e68cdb4edca716629f9e6ae81244ecff9277f16b3ab05b6719e7f645121d76b,-1,1,1,2.17236483,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8e68cdb4edca716629f9e6ae81244ecff9277f16b3ab05b6719e7f645121d76b,-1,0,1,0.03216665,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
