tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b704b655bd077f7bf7ee1fd84890050e5cb65803f76cc2f2379fc0b53db4a3d0,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
ba1422e19dbe6f47bfc6ff0db046b7cf3b63a13aee5af807546a419b4266db54,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
ba6320b58337c749e586600a2093294442eef21c242aac64d5298c29c2201a48,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
cd1fa79f828eb818ded083f724b724475c119918be8a3273fca6c43b4e1f95c6,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
cfbcf6718b6b7dc218ac03b69183847ca8855958abb297d210e829a6f096bcd1,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
dada2a0b8c11e00326a94a93936e14c43cfa5bca4468e3e7e423525af5884ce2,-1,0,1,6.34423423,1681927768,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
0cb50b2c056996ed6c5ef380974fd356c9b7aa94314df0b8e227511afd8de5fd,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
13124862d52be2e081768e98dfb8581d8e52c50791648bf3b3cd54cb64d0c56a,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
3444c7ff43ce1e9a45451d85aadfb7b8b1441026c011667e82e4cd6ef7d02ef1,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
57d4cc489f9f7dd0584f077fa883bccfd709c9452332c3610542bf605ff3f778,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
5c4244ebcc506c3606159afd4ab71fe85bed2a2cda8d1998b9af643144ad6421,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
5cbcc85221fa4e16567cbf897e081c59b3f76188326fe1ac82ca562c1d1c2d71,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
68179da68ca9d91834e64527f3dd7d0c7f0d6327a6192d4b4546acb62e28adff,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
6856b3b8b7b1948aecab20e99f3ddeda3a9012bfe6266d2bc0aecfac2dc79e1e,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
6f47c57d07bfbbcb543360ebecea5ddceea31ca26d0d60642c19edce97d16d3b,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
8c48b271d965b7b01455941d1904b1c39612d2f8bf0ec3b6333ef689b8a5d5e5,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
ba06b1738f5d7f5dee4c818d963dde5193c84b4ef9a5b6893a73f0b7be901440,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
c4f14ff5da8605afd2ce24ede34593c737f501be963932c385783c6281c3ede4,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
d74b46812677dd84d6109fc632cd63706dde5614e6c7db6d5e9535296dbba693,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
e0357331253f4c48ca063a9cf67bc98efafce4259d42f2c795dc7c5d2dc1e57a,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
e253707de5ac2ebb12278c93c78e71a2348cf18ffe71ca0d16de63a44f881055,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
e3a443a3516e40d27fdac0261645e078c6e8140960496a870598fdded37d5683,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
ef7fa804c2b8598a5caa126672857ad86a7ebbbd716ffb1e0068108d2d2ff930,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
f281016b47c330f7efc9b6719a02ea4c350da250a4083bbb0070661791e64808,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
f2c617e3bc5a84befe15768b3fd75167ee792ed696d740601e1727e81f658f7a,-1,0,1,6.34423423,1681927605,Ticket,256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,29,1,6.34423423,1681927560,Regular,4a722da918b0cae9431b81a54d4f15037eb599eb621ece7340419c2fe138e2ba
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,14,1,6.34423423,1681927560,Regular,753fe84704c847099bfb2f7c07136c948bd1b0a171453adffda7425f1cd6f93a
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,10,1,6.34423423,1681927560,Regular,108d2917b35ee0334d81d05c5aea367f9b7964a95dfe1890dfb343ed948a2ed4
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,2,1,6.34423423,1681927560,Regular,cf5de3a16e32b3d0d0aaedb4a34cad595060e185d6ffe79b4a205e1be8115d04
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,12,1,6.34423423,1681927560,Regular,94955f5c937aca6b18f09db5d8578c6d3093207040857587dd5a0ed0b0640dc4
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,16,1,6.34423423,1681927560,Regular,923fd5d1962ac762b490b3cffb565bf28dd973c9e116b1e2c6e3434784799d11
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,45,1,6.34423423,1681927560,Regular,dada2a0b8c11e00326a94a93936e14c43cfa5bca4468e3e7e423525af5884ce2
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,46,1,6.34423423,1681927560,Regular,25cec720c56188113e5145ce05292533bf59db3fad10032e86a1e60755d7a800
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,28,1,6.34423423,1681927560,Regular,66994b79c0b644d246373ca8db1d02424c6b18c088e9076cd24a090e4be17b0b
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,33,1,6.34423423,1681927560,Regular,346b6bf36d867d233b9ce136e1ba626fd40b6082ebb33221cce9470f5d802b43
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,18,1,6.34423423,1681927560,Regular,ba6320b58337c749e586600a2093294442eef21c242aac64d5298c29c2201a48
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,42,1,6.34423423,1681927560,Regular,66d41c4938f7ec6ee05537fc7cf9a8d8d5fc44d9bd3a6fa73ffa612150426377
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,36,1,6.34423423,1681927560,Regular,595d4aaf7642bcc17dd39545db991ed1ac5c2fd3c734f98b8187bc9ce4b5e0ec
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,25,1,6.34423423,1681927560,Regular,b704b655bd077f7bf7ee1fd84890050e5cb65803f76cc2f2379fc0b53db4a3d0
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,40,1,6.34423423,1681927560,Regular,68df1458dbed846d273af6acb7e0e8bf575f70b7b1af867fb968ff8d592ea21a
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,20,1,6.34423423,1681927560,Regular,9d0dc5b6f09964b8e5c5f9972defccf4d8d6b2db6a431988e869c8688b1c5ac2
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,31,1,6.34423423,1681927560,Regular,fe496bb18dd9221b538aa96366dc4daa7f97c923e47de4d4215c886ac70d9507
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,39,1,6.34423423,1681927560,Regular,b21899d17141e94e78a6be8f90da865fb6bab4598a842ed9359b57842d0f074d
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,49,1,6.34423423,1681927560,Regular,9c1bed0af7e4e10f5527ccc7392bf87d9b11b2f400a5cfe420823560fdf0bc99
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,48,1,6.34423423,1681927560,Regular,b5642a8f6e7aad6e4e7ba5f4dd4bb572f64765c3a9c0dd366687ca68e97be7e6
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,43,1,6.34423423,1681927560,Regular,9800150268ca879f8ca59958d22a068a54372005add17f89f9a5eaf0d7628f83
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,27,1,6.34423423,1681927560,Regular,524e9b62e1ba4d51a06e298f491c314aea016b30810f2a7d638a2756bf0bb734
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,44,1,6.34423423,1681927560,Regular,d83a1a12ade0f6dffa0d384273f02e696c7a5e64bcc33fd182fec8b021574fd0
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,26,1,6.34423423,1681927560,Regular,0bc407fb7cc5d9415d05cbe63ffe1d6d58a4e5b746395773869151854c61054e
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,34,1,6.34423423,1681927560,Regular,467428758812fbaf7c294ac5aee5a9182775c76e012a5dd5202e65e7ad08e262
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,23,1,6.34423423,1681927560,Regular,5c4244ebcc506c3606159afd4ab71fe85bed2a2cda8d1998b9af643144ad6421
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,0,1,6.34423423,1681927560,Regular,57d4cc489f9f7dd0584f077fa883bccfd709c9452332c3610542bf605ff3f778
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,6,1,6.34423423,1681927560,Regular,3444c7ff43ce1e9a45451d85aadfb7b8b1441026c011667e82e4cd6ef7d02ef1
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,41,1,6.34423423,1681927560,Regular,f2c617e3bc5a84befe15768b3fd75167ee792ed696d740601e1727e81f658f7a
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,30,1,6.34423423,1681927560,Regular,13124862d52be2e081768e98dfb8581d8e52c50791648bf3b3cd54cb64d0c56a
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,19,1,6.34423423,1681927560,Regular,6f47c57d07bfbbcb543360ebecea5ddceea31ca26d0d60642c19edce97d16d3b
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,47,1,6.34423423,1681927560,Regular,0cb50b2c056996ed6c5ef380974fd356c9b7aa94314df0b8e227511afd8de5fd
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,9,1,6.34423423,1681927560,Regular,e0357331253f4c48ca063a9cf67bc98efafce4259d42f2c795dc7c5d2dc1e57a
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,22,1,6.34423423,1681927560,Regular,d74b46812677dd84d6109fc632cd63706dde5614e6c7db6d5e9535296dbba693
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,32,1,6.34423423,1681927560,Regular,f281016b47c330f7efc9b6719a02ea4c350da250a4083bbb0070661791e64808
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,24,1,6.34423423,1681927560,Regular,ef7fa804c2b8598a5caa126672857ad86a7ebbbd716ffb1e0068108d2d2ff930
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,38,1,6.34423423,1681927560,Regular,68179da68ca9d91834e64527f3dd7d0c7f0d6327a6192d4b4546acb62e28adff
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,4,1,6.34423423,1681927560,Regular,e253707de5ac2ebb12278c93c78e71a2348cf18ffe71ca0d16de63a44f881055
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,37,1,6.34423423,1681927560,Regular,5cbcc85221fa4e16567cbf897e081c59b3f76188326fe1ac82ca562c1d1c2d71
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,17,1,6.34423423,1681927560,Regular,ba06b1738f5d7f5dee4c818d963dde5193c84b4ef9a5b6893a73f0b7be901440
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,35,1,6.34423423,1681927560,Regular,6856b3b8b7b1948aecab20e99f3ddeda3a9012bfe6266d2bc0aecfac2dc79e1e
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,15,1,6.34423423,1681927560,Regular,8c48b271d965b7b01455941d1904b1c39612d2f8bf0ec3b6333ef689b8a5d5e5
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,21,1,6.34423423,1681927560,Regular,e3a443a3516e40d27fdac0261645e078c6e8140960496a870598fdded37d5683
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,1,1,6.34423423,1681927560,Regular,c4f14ff5da8605afd2ce24ede34593c737f501be963932c385783c6281c3ede4
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,3,1,6.34423423,1681927560,Regular,cfbcf6718b6b7dc218ac03b69183847ca8855958abb297d210e829a6f096bcd1
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,7,1,6.34423423,1681927560,Regular,2c918e5581e98d814a5397fc87f92a5337f8963ec1aef7fc0bd38065dd7bad20
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,11,1,6.34423423,1681927560,Regular,ba1422e19dbe6f47bfc6ff0db046b7cf3b63a13aee5af807546a419b4266db54
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,8,1,6.34423423,1681927560,Regular,cd1fa79f828eb818ded083f724b724475c119918be8a3273fca6c43b4e1f95c6
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,13,1,6.34423423,1681927560,Regular,a8ddba8bbcb46226e45461c38910f33799b81644f4887314479c8e7c9226dee2
256dbb7fd26a39bce0d0501ea56aa3534a6c7d628d87f38e4cc90d9df25d92d4,1,5,1,6.34423423,1681927560,Regular,7e3ab5a237eb57c418a0c3913bd7b16e05d7c431f5367487d363507b254c480d
