tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,18,1,0.03279648,1662422573,Regular,8011fae2e01384d5a6b855815d16d30d2724ed12786c6b82abb836d4b56c3d26
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,19,1,1.96725772,1662422573,Regular,8011fae2e01384d5a6b855815d16d30d2724ed12786c6b82abb836d4b56c3d26
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,20,1,0.03279648,1662422573,Regular,43ac456db40ccafe978ecbfcd6801aba6e49e78dac68fe3f6742064a8afdba28
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,21,1,1.96725772,1662422573,Regular,43ac456db40ccafe978ecbfcd6801aba6e49e78dac68fe3f6742064a8afdba28
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,12,1,0.03279648,1662422573,Regular,2067e8c9a624bae1296ea7cb468a0a8a9d37e08bb5d600b67bc0167f81bedb44
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,13,1,1.96725772,1662422573,Regular,2067e8c9a624bae1296ea7cb468a0a8a9d37e08bb5d600b67bc0167f81bedb44
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,0,1,0.03279648,1662422573,Regular,4af07fa6201583ecee17274b8d22e9fcb3b405c2370fab9208375c6bd6a3d99f
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,1,1,1.96725772,1662422573,Regular,4af07fa6201583ecee17274b8d22e9fcb3b405c2370fab9208375c6bd6a3d99f
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,4,1,0.03279648,1662422573,Regular,5a33283e5d496f63640169d87ff0bb15b46d20cfb662a05b1e3c3cb25d7a54dc
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,5,1,1.96725772,1662422573,Regular,5a33283e5d496f63640169d87ff0bb15b46d20cfb662a05b1e3c3cb25d7a54dc
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,2,1,0.03279648,1662422573,Regular,c09901a6e561b48a09d36fe3f81870f93a4a7c0bfaddf661322e20327ebc2266
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,3,1,1.96725772,1662422573,Regular,c09901a6e561b48a09d36fe3f81870f93a4a7c0bfaddf661322e20327ebc2266
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,17,1,1.96725772,1662422573,Regular,e3f3bf4216e4ce072c346add50569859c93805afbd59d1b96e284fdace0b9c9e
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,26,1,0.03279648,1662422573,Regular,97147742d7a120d93fead165a5c226becef0b83b8e71c6559ef75d937775fd87
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,27,1,1.96725772,1662422573,Regular,97147742d7a120d93fead165a5c226becef0b83b8e71c6559ef75d937775fd87
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,16,1,0.03279648,1662422573,Regular,e3f3bf4216e4ce072c346add50569859c93805afbd59d1b96e284fdace0b9c9e
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,14,1,0.03279648,1662422573,Regular,b85f1598f40e1069d862f56998137dab006487b9c5214d63ab3448a8069150ad
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,15,1,1.96725772,1662422573,Regular,b85f1598f40e1069d862f56998137dab006487b9c5214d63ab3448a8069150ad
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,24,1,0.03279648,1662422573,Regular,349464c544fd2aca172f17e97dcd9043484ab9585d5efe8354ab98a60f64f38d
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,25,1,1.96725772,1662422573,Regular,349464c544fd2aca172f17e97dcd9043484ab9585d5efe8354ab98a60f64f38d
9c7238a64c3462cc2d57229b988c2d02aa7d122b753d1ec727e61ef8ec33e8f5,1,8,1,0.03279648,1662422573,Regular,a76d872b36cd8a534087f032aba5975ed0eb7832fdff1e883b36cff6787ab379
