tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbefc5717ab38a97acf2d6ceb28cd4b18542c6c774555c9f25e49812feda2cb3,-1,0,1,0.03330931,1659040475,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
2ce9ec9218321106c15ba92eb2ff8a3322ef4e744af92681e3feb9ebb694ef82,-1,0,1,0.03330931,1659040445,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
2ce9ec9218321106c15ba92eb2ff8a3322ef4e744af92681e3feb9ebb694ef82,-1,1,1,1.96674489,1659040445,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
04627b776145805391dd7e08eeaa98fe655a0cf76480b92b0451db1be61924a6,-1,1,1,1.96674489,1659040114,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
04627b776145805391dd7e08eeaa98fe655a0cf76480b92b0451db1be61924a6,-1,0,1,0.03330931,1659040114,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
e87d74f73adaa3e94ef592c022cd5bedbb5960b523c2d089860145e0c564da0d,-1,1,1,1.96674489,1659040114,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
e87d74f73adaa3e94ef592c022cd5bedbb5960b523c2d089860145e0c564da0d,-1,0,1,0.03330931,1659040114,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
5b16ff8d37c5d955eca03e7b341fae6f2c5a1d13f8cc1c1d568e815c1a6f105d,-1,0,1,0.03330931,1659040094,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
5b16ff8d37c5d955eca03e7b341fae6f2c5a1d13f8cc1c1d568e815c1a6f105d,-1,1,1,1.96674489,1659040094,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b79a2d61d5fe9b7ab06a19768ca29b180b05789e63beb552e6fbdae219376593,-1,1,1,1.96674489,1659039637,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b79a2d61d5fe9b7ab06a19768ca29b180b05789e63beb552e6fbdae219376593,-1,0,1,0.03330931,1659039637,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4b4f2ac34ec5ba0125473c47c077bf4cd2010f0a3de2eca6c2a30cbb42b6a16e,-1,1,1,1.96674489,1659038684,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4b4f2ac34ec5ba0125473c47c077bf4cd2010f0a3de2eca6c2a30cbb42b6a16e,-1,0,1,0.03330931,1659038684,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
331d4da3d267672b62711f610f7ee1ab987439d29474735a3b3c9cd10ef9cc5b,-1,1,1,1.96674489,1659038112,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
331d4da3d267672b62711f610f7ee1ab987439d29474735a3b3c9cd10ef9cc5b,-1,0,1,0.03330931,1659038112,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6fd969077523d4baeec514634e75c164bf2e9d30e182a3f52612c27bb2ad822d,-1,1,1,1.96674489,1659038112,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6fd969077523d4baeec514634e75c164bf2e9d30e182a3f52612c27bb2ad822d,-1,0,1,0.03330931,1659038112,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
87578fa02f0e1ceb89e0f317b3eb223d2280b76434b8960d0c15b09084685dc5,-1,0,1,0.03330931,1659038112,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
87578fa02f0e1ceb89e0f317b3eb223d2280b76434b8960d0c15b09084685dc5,-1,1,1,1.96674489,1659038112,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
1974379b640d495430a5aad558b0d6e3ac7decc8bc40570dc87c10e459c60bb4,-1,1,1,1.96674489,1659037744,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
1974379b640d495430a5aad558b0d6e3ac7decc8bc40570dc87c10e459c60bb4,-1,0,1,0.03330931,1659037744,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
24c3551bd6d44e00755149574cd7a82d48edc60ceae525445ea1c0d2e2475660,-1,1,1,1.96674489,1659037744,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
24c3551bd6d44e00755149574cd7a82d48edc60ceae525445ea1c0d2e2475660,-1,0,1,0.03330931,1659037744,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
d18d941aba257fccb3301108e989d91132e996b125c1f3cbd628e8e22dd6f862,-1,0,1,0.03330931,1659037744,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
d18d941aba257fccb3301108e989d91132e996b125c1f3cbd628e8e22dd6f862,-1,1,1,1.96674489,1659037744,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
22175151e63e355a65237b38d01c8520e7eacefc78d78ef5417bf0392ab9987d,-1,1,1,1.96674489,1659037719,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
22175151e63e355a65237b38d01c8520e7eacefc78d78ef5417bf0392ab9987d,-1,0,1,0.03330931,1659037719,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
400366a3071f72818c0de9b0924bdf999a1a783dea66e7e664ed2cf98d96f924,-1,0,1,0.03330931,1659037719,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
400366a3071f72818c0de9b0924bdf999a1a783dea66e7e664ed2cf98d96f924,-1,1,1,1.96674489,1659037719,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
f08fadb6cdcc08109915ac4da95b24462811015b21407a158dfb8221ffe3aa0e,-1,1,1,1.96674489,1659037719,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
f08fadb6cdcc08109915ac4da95b24462811015b21407a158dfb8221ffe3aa0e,-1,0,1,0.03330931,1659037719,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
2cad05f5920809da72329103ba247da7e17ea02f979ee2aa3071da6c59facc98,-1,1,1,1.96674489,1659031953,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
2cad05f5920809da72329103ba247da7e17ea02f979ee2aa3071da6c59facc98,-1,0,1,0.03330931,1659031953,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
3740a022537e8375482a78246e1e9333f30a8b4154d474985cc6c98bd56fbfa2,-1,0,1,0.03330931,1659031818,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
3740a022537e8375482a78246e1e9333f30a8b4154d474985cc6c98bd56fbfa2,-1,1,1,1.96674489,1659031818,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
d77abd9dd1dc7dd7b27ce7e826fd06e96becd370b2bfff3736aa5e7ac8da41b7,-1,1,1,1.96674489,1659031818,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
d77abd9dd1dc7dd7b27ce7e826fd06e96becd370b2bfff3736aa5e7ac8da41b7,-1,0,1,0.03330931,1659031818,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
90f12ca2298e811f8d00c460ac73cec9b41a6d1f9cc1b22f536e7469c59ac038,-1,1,1,1.96674489,1659031783,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
90f12ca2298e811f8d00c460ac73cec9b41a6d1f9cc1b22f536e7469c59ac038,-1,0,1,0.03330931,1659031783,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
dc603335699db50829eea189d6fda331a3f0dd14e9703a54e992e18baeca2447,-1,0,1,0.03330931,1659031783,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
dc603335699db50829eea189d6fda331a3f0dd14e9703a54e992e18baeca2447,-1,1,1,1.96674489,1659031783,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8b505c26eb0401a159f5f1321626e37ebe9618aee416d63dd34b876acd9beec3,-1,1,1,1.96674489,1659030547,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8b505c26eb0401a159f5f1321626e37ebe9618aee416d63dd34b876acd9beec3,-1,0,1,0.03330931,1659030547,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
2d69e6161468f2370f4852c1929aed4454b6bea0c256c4ab7e0360a2ccdb7869,-1,1,1,1.96674489,1659030026,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
2d69e6161468f2370f4852c1929aed4454b6bea0c256c4ab7e0360a2ccdb7869,-1,0,1,0.03330931,1659030026,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
345e5dc4238aa2a450d103058bce000166240191fc4b267079daa71a921ab7f4,-1,1,1,1.96674489,1659030026,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
345e5dc4238aa2a450d103058bce000166240191fc4b267079daa71a921ab7f4,-1,0,1,0.03330931,1659030026,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8bf4c733c2f41d6cc1faa817672aa47d3ecdff6f84e04d5885a75894b32b9de1,-1,0,1,0.03330931,1659030026,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8bf4c733c2f41d6cc1faa817672aa47d3ecdff6f84e04d5885a75894b32b9de1,-1,1,1,1.96674489,1659030026,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
5f1947361163b304a00f2fb9be2f7fb0cb4879438f7f145d55fb7d7e353d50b8,-1,1,1,1.96674489,1659029936,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
5f1947361163b304a00f2fb9be2f7fb0cb4879438f7f145d55fb7d7e353d50b8,-1,0,1,0.03330931,1659029936,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
120e896f3f9828932cf0560ad38ed4e3a6dd4d880bd1ffa985e3b720a32fd264,-1,1,1,1.96674489,1659029703,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
120e896f3f9828932cf0560ad38ed4e3a6dd4d880bd1ffa985e3b720a32fd264,-1,0,1,0.03330931,1659029703,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8be2dea53339f3584102300a58c9715708c72ee81b934eb00e2c5fb6e6658411,-1,1,1,1.96674489,1659029703,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8be2dea53339f3584102300a58c9715708c72ee81b934eb00e2c5fb6e6658411,-1,0,1,0.03330931,1659029703,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
91d854cdc48acf7d5af646048cedb6c0c2b249ff3cc4c331ec3beaa235f51b8d,-1,1,1,1.96674489,1659029703,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
91d854cdc48acf7d5af646048cedb6c0c2b249ff3cc4c331ec3beaa235f51b8d,-1,0,1,0.03330931,1659029703,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
097e9ffb278700d31714dcdf502d051809e793ac208e98311a14f859e5879854,-1,1,1,1.96674489,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
097e9ffb278700d31714dcdf502d051809e793ac208e98311a14f859e5879854,-1,0,1,0.03330931,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
33b49a055bc1f3ef1d7dde2f9b25b4d323ebe97d00867857dd8100cd3f343dc8,-1,0,1,0.03330931,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
33b49a055bc1f3ef1d7dde2f9b25b4d323ebe97d00867857dd8100cd3f343dc8,-1,1,1,1.96674489,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8684fd1ddf64a39900c91d615e83e2c0a3ddfb38b1f92c4febf671114f4ef1ac,-1,0,1,0.03330931,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8684fd1ddf64a39900c91d615e83e2c0a3ddfb38b1f92c4febf671114f4ef1ac,-1,1,1,1.96674489,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
9e9e742c162c6a5dc2d1df3fbf2c4431b20681d29b0de13c8d8c7425801157b0,-1,0,1,0.03330931,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
9e9e742c162c6a5dc2d1df3fbf2c4431b20681d29b0de13c8d8c7425801157b0,-1,1,1,1.96674489,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
dccba8657cef137c344ad97e43c2f440046a8d1b8f738a27d0f8c93de0e749de,-1,1,1,1.96674489,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
dccba8657cef137c344ad97e43c2f440046a8d1b8f738a27d0f8c93de0e749de,-1,0,1,0.03330931,1659029678,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6c4573aaf58fec7648701051d1738c6dc53782ba8315fbd36c6f8c4f7088e330,-1,1,1,1.96674489,1659029604,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6c4573aaf58fec7648701051d1738c6dc53782ba8315fbd36c6f8c4f7088e330,-1,0,1,0.03330931,1659029604,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
805b409b5604539a6b8f6659178ac0f7a6d2ad534566a20517daec8de1b8942c,-1,1,1,1.96674489,1659029604,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
805b409b5604539a6b8f6659178ac0f7a6d2ad534566a20517daec8de1b8942c,-1,0,1,0.03330931,1659029604,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
1a01ae1fd129a652a95262deb20eccaea4b90855f0319209207ff0fe8475aaf6,-1,1,1,1.96674489,1659029047,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
1a01ae1fd129a652a95262deb20eccaea4b90855f0319209207ff0fe8475aaf6,-1,0,1,0.03330931,1659029047,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
30c8189b1486e96de00323033c1477f980ba41521a147cf08a0625305d4d9c38,-1,1,1,1.96674489,1659029047,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
30c8189b1486e96de00323033c1477f980ba41521a147cf08a0625305d4d9c38,-1,0,1,0.03330931,1659029047,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4965d45324ccfda8098ebb9e1b9acf19e9460a04025f6c76730043bebd0eb347,-1,0,1,0.03330931,1659028739,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4965d45324ccfda8098ebb9e1b9acf19e9460a04025f6c76730043bebd0eb347,-1,1,1,1.96674489,1659028739,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
64e986a71b868c1c752c00d748e4bebcbeeb4e8e993e91336a816b6991ab1c55,-1,0,1,0.03330931,1659028739,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
64e986a71b868c1c752c00d748e4bebcbeeb4e8e993e91336a816b6991ab1c55,-1,1,1,1.96674489,1659028739,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
697f88c4aa3b22ea8f80a71a52fee652fd56afa70e377a332a0c7203cc818d6f,-1,0,1,0.03330931,1659028739,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
697f88c4aa3b22ea8f80a71a52fee652fd56afa70e377a332a0c7203cc818d6f,-1,1,1,1.96674489,1659028739,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b416d67976919013cf44e710fab129be3b64edcd13bf1414bc4b35c5825be722,-1,1,1,1.96674489,1659028739,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b416d67976919013cf44e710fab129be3b64edcd13bf1414bc4b35c5825be722,-1,0,1,0.03330931,1659028739,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
68b3d28dc88591dbe42be24ff806f3b9daf2b2a9aa3d2830e2d23eb3076f8576,-1,1,1,1.96674489,1659028603,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
68b3d28dc88591dbe42be24ff806f3b9daf2b2a9aa3d2830e2d23eb3076f8576,-1,0,1,0.03330931,1659028603,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
9ee4d9664c32c8da84e8335e14ca4fd3642eee0ba929fddc5c6e50cfe5a5b8d7,-1,1,1,1.96674489,1659028397,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
9ee4d9664c32c8da84e8335e14ca4fd3642eee0ba929fddc5c6e50cfe5a5b8d7,-1,0,1,0.03330931,1659028397,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
a5373acf4259283b8a4e31d7e77cfa3a6f7ef20fa386489ebe7b9fa1910b643e,-1,1,1,1.96674489,1659028397,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
a5373acf4259283b8a4e31d7e77cfa3a6f7ef20fa386489ebe7b9fa1910b643e,-1,0,1,0.03330931,1659028397,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
f062f996f0fed0b7e200c3df022e988357a90eb49139682d4fa20b9ac80a66bc,-1,0,1,0.03330931,1659028397,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
f062f996f0fed0b7e200c3df022e988357a90eb49139682d4fa20b9ac80a66bc,-1,1,1,1.96674489,1659028397,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
fafaea9aed2e7a70b6200e7599af07d626c1ac71516c361025896066b79fbc4b,-1,1,1,1.96674489,1659028397,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
fafaea9aed2e7a70b6200e7599af07d626c1ac71516c361025896066b79fbc4b,-1,0,1,0.03330931,1659028397,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
19c9f475c8e511908b769956f3724f3c247a1d004b320ef0f713c1d669810e41,-1,1,1,1.96674489,1659027530,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
19c9f475c8e511908b769956f3724f3c247a1d004b320ef0f713c1d669810e41,-1,0,1,0.03330931,1659027530,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
e9b96c2b88ad90875c23cc5a7d2d78fbc2e7309f6ffd13cb4fea5687d3a07455,-1,0,1,0.03330931,1659027530,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
e9b96c2b88ad90875c23cc5a7d2d78fbc2e7309f6ffd13cb4fea5687d3a07455,-1,1,1,1.96674489,1659027530,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
f4ea97500f51a8a9b6f852555f28d5728bafee229a4e4ae3f32973b5d810c5b4,-1,1,1,1.96674489,1659027530,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
f4ea97500f51a8a9b6f852555f28d5728bafee229a4e4ae3f32973b5d810c5b4,-1,0,1,0.03330931,1659027530,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4be3465200d7bfc7745d40a06b8aa6f48d393cd6dae080d3146fb19641aa064e,-1,1,1,1.96674489,1659027443,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4be3465200d7bfc7745d40a06b8aa6f48d393cd6dae080d3146fb19641aa064e,-1,0,1,0.03330931,1659027443,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4f7e06ab3221f81c87a91a12cb3a538ef4902cf515ea935786796c8ce17cd123,-1,1,1,1.96674489,1659027443,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4f7e06ab3221f81c87a91a12cb3a538ef4902cf515ea935786796c8ce17cd123,-1,0,1,0.03330931,1659027443,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
bc5a053543767935c64fea4e8fa45ec00c0e09488c1e6e204cfd889702e4124e,-1,0,1,0.03330931,1659027443,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
bc5a053543767935c64fea4e8fa45ec00c0e09488c1e6e204cfd889702e4124e,-1,1,1,1.96674489,1659027443,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0ee8968b283acce41b7ca55c333ac151b75e645e189764e1ad63f332fb92fc18,-1,1,1,1.96674489,1659027378,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0ee8968b283acce41b7ca55c333ac151b75e645e189764e1ad63f332fb92fc18,-1,0,1,0.03330931,1659027378,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6562735da6e830a22b28041fcb2f0a4d627d55ddbbcec249a48d3dad6a29c5cf,-1,0,1,0.03330931,1659027378,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6562735da6e830a22b28041fcb2f0a4d627d55ddbbcec249a48d3dad6a29c5cf,-1,1,1,1.96674489,1659027378,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b9cb22b2074aa13d425737ec2044d6ce7793cc114406ce3b41173adecdb369f8,-1,1,1,1.96674489,1659027378,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b9cb22b2074aa13d425737ec2044d6ce7793cc114406ce3b41173adecdb369f8,-1,0,1,0.03330931,1659027378,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
