tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,19,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,20,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,21,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,22,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,23,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,24,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,25,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,26,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,27,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,28,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,29,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,30,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,31,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,32,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,33,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,34,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,35,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,36,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,37,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,38,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,39,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,40,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,41,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,42,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,43,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,44,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,45,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,46,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,47,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,48,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,49,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,50,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,51,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,52,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,53,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,54,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,55,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,56,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,57,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,58,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,59,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,60,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,61,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,62,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,63,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,64,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,65,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,66,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,67,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,68,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,69,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,70,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,71,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,72,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,73,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,74,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,75,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,76,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,77,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,78,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,79,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,80,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,81,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,82,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,83,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,84,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,85,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,86,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,87,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,89,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,90,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,91,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,92,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,93,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,94,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,95,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,96,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,97,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,98,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,99,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,100,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,101,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,102,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,103,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,104,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,105,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,106,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,107,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,108,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,109,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,110,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,111,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,112,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,113,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,114,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,115,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,116,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,117,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,118,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,119,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,120,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,121,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,122,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,123,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,124,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,125,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,126,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,127,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,128,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,129,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,130,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,131,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,132,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,133,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,134,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,135,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,136,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,137,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
