tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db97ff28388a91935d95891ea2194245a840ce97ca8e8b2e29edd5b2ec5395bc,-1,1,1,8.85064303,1678973534,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
db97ff28388a91935d95891ea2194245a840ce97ca8e8b2e29edd5b2ec5395bc,-1,0,1,0.0366308,1678973534,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
df5a463d5bf09f0356223e0c8facfd5d314d81f3e9ea5aa1a417d672ff615373,-1,0,1,0.0366308,1678973534,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
df5a463d5bf09f0356223e0c8facfd5d314d81f3e9ea5aa1a417d672ff615373,-1,1,1,8.85064303,1678973534,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
1895828b76830d95359fa0a35f7aca35f18bf20beba875a63364c3a250642be3,-1,0,1,0.0366308,1678972309,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
1895828b76830d95359fa0a35f7aca35f18bf20beba875a63364c3a250642be3,-1,1,1,8.85064303,1678972309,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
ed556c969244b530612af96a16d4e10ddb33d887a4f2b1dba7b694c7e0e0e0d1,-1,0,1,0.0366308,1678972309,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
ed556c969244b530612af96a16d4e10ddb33d887a4f2b1dba7b694c7e0e0e0d1,-1,1,1,8.85064303,1678972309,Ticket,ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,9,1,8.85064303,1678971721,Regular,69df95b2b8d20e394b88dbfb32220011ec4e34347652f43cfbe38ad071730538
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,13,1,8.85064303,1678971721,Regular,b07d1900c72a103b9a144175e00fb0c6eec5568ada4d122f72b3863b5e6fede8
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,4,1,0.0366308,1678971721,Regular,e0b160d02dcea5936010411458002a081c6a07ff905d6ce8195192dfdfc1e67d
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,5,1,8.85064303,1678971721,Regular,e0b160d02dcea5936010411458002a081c6a07ff905d6ce8195192dfdfc1e67d
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,0,1,0.0366308,1678971721,Regular,5983959e0aef2965961471295677fca713c26c995494120e104ba27d32b59dc3
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,1,1,8.85064303,1678971721,Regular,5983959e0aef2965961471295677fca713c26c995494120e104ba27d32b59dc3
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,6,1,0.0366308,1678971721,Regular,a25938ace100cd3a0bb00f90dfb8a9e9d998b431e4780463df959a43b1bb5393
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,7,1,8.85064303,1678971721,Regular,a25938ace100cd3a0bb00f90dfb8a9e9d998b431e4780463df959a43b1bb5393
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,20,1,0.0366308,1678971721,Regular,8ee07c7380aeb2cde743b52f9b8d357917953e589424581151d2b891ea933930
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,24,1,0.0366308,1678971721,Regular,5e04f0611b45a3f450f1cb05f8ea5e6217d264344ac8b7bf0f6d76656a011f36
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,25,1,8.85064303,1678971721,Regular,5e04f0611b45a3f450f1cb05f8ea5e6217d264344ac8b7bf0f6d76656a011f36
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,22,1,0.0366308,1678971721,Regular,946e5b4ff89e07c6c17839f5c768572eb6eecc4927017316f719c5c160ed1b38
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,14,1,0.0366308,1678971721,Regular,1895828b76830d95359fa0a35f7aca35f18bf20beba875a63364c3a250642be3
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,15,1,8.85064303,1678971721,Regular,1895828b76830d95359fa0a35f7aca35f18bf20beba875a63364c3a250642be3
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,18,1,0.0366308,1678971721,Regular,ed556c969244b530612af96a16d4e10ddb33d887a4f2b1dba7b694c7e0e0e0d1
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,19,1,8.85064303,1678971721,Regular,ed556c969244b530612af96a16d4e10ddb33d887a4f2b1dba7b694c7e0e0e0d1
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,16,1,0.0366308,1678971721,Regular,db97ff28388a91935d95891ea2194245a840ce97ca8e8b2e29edd5b2ec5395bc
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,17,1,8.85064303,1678971721,Regular,db97ff28388a91935d95891ea2194245a840ce97ca8e8b2e29edd5b2ec5395bc
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,10,1,0.0366308,1678971721,Regular,df5a463d5bf09f0356223e0c8facfd5d314d81f3e9ea5aa1a417d672ff615373
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,11,1,8.85064303,1678971721,Regular,df5a463d5bf09f0356223e0c8facfd5d314d81f3e9ea5aa1a417d672ff615373
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,21,1,8.85064303,1678971721,Regular,8ee07c7380aeb2cde743b52f9b8d357917953e589424581151d2b891ea933930
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,23,1,8.85064303,1678971721,Regular,946e5b4ff89e07c6c17839f5c768572eb6eecc4927017316f719c5c160ed1b38
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,2,1,0.0366308,1678971721,Regular,7919766422cd58358091b0b418fa7a2572ba6e194d340d1d65e7c7e588d0fd82
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,3,1,8.85064303,1678971721,Regular,7919766422cd58358091b0b418fa7a2572ba6e194d340d1d65e7c7e588d0fd82
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,8,1,0.0366308,1678971721,Regular,69df95b2b8d20e394b88dbfb32220011ec4e34347652f43cfbe38ad071730538
ceda171de64c2873413b681354bd0e544ad36241ac84170920406ed4c59b77bd,1,12,1,0.0366308,1678971721,Regular,b07d1900c72a103b9a144175e00fb0c6eec5568ada4d122f72b3863b5e6fede8
