tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b522cbaff18ffe6cc1f8ad99dade53b8cfae5c0120b60e236e34c20631bbb64a,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b522cbaff18ffe6cc1f8ad99dade53b8cfae5c0120b60e236e34c20631bbb64a,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b79c24602cd7661fdbcf0f799b2fb3b64f6019d74f07151762200bbef0348854,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b79c24602cd7661fdbcf0f799b2fb3b64f6019d74f07151762200bbef0348854,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b91e8bc00403f0ecf92c28560621685fb149d4e66608a7fc83b925010ee88bcc,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b91e8bc00403f0ecf92c28560621685fb149d4e66608a7fc83b925010ee88bcc,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f3e7a7d8f479b5671c349bc789e36ac656c8755f42abacabf364d47b0cfaa3bc,-1,0,1,0.03512928,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f3e7a7d8f479b5671c349bc789e36ac656c8755f42abacabf364d47b0cfaa3bc,-1,1,1,4.16349588,1675399909,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
018bbc68761e9e641cef0741753210517643c9f562d82b148253023887373555,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
018bbc68761e9e641cef0741753210517643c9f562d82b148253023887373555,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
01f47c8d38739ed832b27e9a52d6bf52450111e318a16f660f99822fd32073df,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
01f47c8d38739ed832b27e9a52d6bf52450111e318a16f660f99822fd32073df,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
023cb71bb091d435e969c93f54fffced8f565269801477373dd3623fc3e41de9,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
023cb71bb091d435e969c93f54fffced8f565269801477373dd3623fc3e41de9,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
15a046be76068ccc9225fbc0f890f02578526985fd48e5e80bbdc03b31891bc3,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
15a046be76068ccc9225fbc0f890f02578526985fd48e5e80bbdc03b31891bc3,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1cd214b72c2e48955201f83b41222ea444662500b101a3d5add39ffc942bcabc,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1cd214b72c2e48955201f83b41222ea444662500b101a3d5add39ffc942bcabc,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
264868f90048644535c6cfd10ed5a34c385c21cf68c0382c0244a38dd4bdb453,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
264868f90048644535c6cfd10ed5a34c385c21cf68c0382c0244a38dd4bdb453,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
494532a27b07a201a5035ea82c8b7aa580df1f074dc85d5e91908bd7cd988461,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
494532a27b07a201a5035ea82c8b7aa580df1f074dc85d5e91908bd7cd988461,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
56c02667615932ef1d1c8903a1060e4c97dae2b1b4ea83831dac2d29a41efa19,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
56c02667615932ef1d1c8903a1060e4c97dae2b1b4ea83831dac2d29a41efa19,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7741cb21b965d1773e9e2e3bbb0a559d38bab93b482fd820e2dc52b316ffeffb,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7741cb21b965d1773e9e2e3bbb0a559d38bab93b482fd820e2dc52b316ffeffb,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
9d3fb9d4a3bcfba29781c90352fbfe2947de1ff0f023e126ad256bd5bf731b35,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
9d3fb9d4a3bcfba29781c90352fbfe2947de1ff0f023e126ad256bd5bf731b35,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
ae9d708a78da80c74c962f55c3ef2dcc15d40bd0dac785be5dba023c840cbe48,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
ae9d708a78da80c74c962f55c3ef2dcc15d40bd0dac785be5dba023c840cbe48,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
bbea45b8399e89eeafd9b0fc70e2df9fbb12a156844a6cdbe62a3374604f48f8,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
bbea45b8399e89eeafd9b0fc70e2df9fbb12a156844a6cdbe62a3374604f48f8,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e16040b05cad57fd4e4d7259bd7ea1ae9798f5da24f29698487fb54d3e8ceed5,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e16040b05cad57fd4e4d7259bd7ea1ae9798f5da24f29698487fb54d3e8ceed5,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e44ba7f9c71438d2e73dc90c3f2fa0c4a1699521a6127815a94ab7ffedcf47e6,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e44ba7f9c71438d2e73dc90c3f2fa0c4a1699521a6127815a94ab7ffedcf47e6,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f0e60d0186c0944a146116ea52350ba1760caa52688bbf095eb0d0d90b5cb824,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f0e60d0186c0944a146116ea52350ba1760caa52688bbf095eb0d0d90b5cb824,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f8e351f779c981a72805bd4d4ba4698dbe8ceab22cb6f4419cc8461f4b3ab679,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f8e351f779c981a72805bd4d4ba4698dbe8ceab22cb6f4419cc8461f4b3ab679,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
fec38601b5cb0279704d54be8a7a02bce4437e7ada53b0adc2b17233d660d6b4,-1,0,1,0.03512928,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
fec38601b5cb0279704d54be8a7a02bce4437e7ada53b0adc2b17233d660d6b4,-1,1,1,4.16349588,1675399800,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
0019636caa6e866a5be0eefd61d27dc84d5ede1c7c860702242edfd1e8a8aad7,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
0019636caa6e866a5be0eefd61d27dc84d5ede1c7c860702242edfd1e8a8aad7,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
05f097f88e6bae7915c83a7971194d367f87f1a449ccce32bad084a1ce06ed78,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
05f097f88e6bae7915c83a7971194d367f87f1a449ccce32bad084a1ce06ed78,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
18a212cb46d0c1c53b8094cc964e238d7c8090e85b0fd90f4734da069a50b4d1,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
18a212cb46d0c1c53b8094cc964e238d7c8090e85b0fd90f4734da069a50b4d1,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1e5ebf87fd24473121a79af86eefd741053e3ad3f8a8c831e0143260e8796ce4,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1e5ebf87fd24473121a79af86eefd741053e3ad3f8a8c831e0143260e8796ce4,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1f2ff2b006a0771d03a248db12ba9990c17cd0d3fe130d46cb761f51cf3b2a20,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1f2ff2b006a0771d03a248db12ba9990c17cd0d3fe130d46cb761f51cf3b2a20,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
694b912625a1f638086007badd1d4a2e113909f3771a80a5aaca33b6438295c5,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
694b912625a1f638086007badd1d4a2e113909f3771a80a5aaca33b6438295c5,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
770dbbbdfd6c03ab35317d66b0c0867c89896f52456fe8db6cb68ce1e27f2460,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
770dbbbdfd6c03ab35317d66b0c0867c89896f52456fe8db6cb68ce1e27f2460,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
78f49e03a68e1e82f302eff4af644bdbaa4092d368cd87468e0fa1b2b1cac844,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
78f49e03a68e1e82f302eff4af644bdbaa4092d368cd87468e0fa1b2b1cac844,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
80690732bb2dbf9481996dc84844e7a47a23da0aaa35741ddb1f5134e7227747,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
80690732bb2dbf9481996dc84844e7a47a23da0aaa35741ddb1f5134e7227747,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
935893a1f33f7bf53965d99af69304be7dac37c8f0869a4043cf052efd9a56a1,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
935893a1f33f7bf53965d99af69304be7dac37c8f0869a4043cf052efd9a56a1,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
d0af98a424fb5fb36f7190936fe1bb97ccad29e3287304a88b44f12dbe0b0384,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
d0af98a424fb5fb36f7190936fe1bb97ccad29e3287304a88b44f12dbe0b0384,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e04434f6abf0058227f22cb9018f125ea52595e3a8b089a8eb4aae3447222b7e,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e04434f6abf0058227f22cb9018f125ea52595e3a8b089a8eb4aae3447222b7e,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e1305cc80293a13cc2eed1103d7e9575be9b8dd2da44927bbf7e388c651e849b,-1,0,1,0.03512928,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e1305cc80293a13cc2eed1103d7e9575be9b8dd2da44927bbf7e388c651e849b,-1,1,1,4.16349588,1675398491,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
071d5f69c4a7b1104692a7c514f06abbae7acb83c92efd666eca476c2223d1bd,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
071d5f69c4a7b1104692a7c514f06abbae7acb83c92efd666eca476c2223d1bd,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
160ea928d37f2c60a6ef5fc3aa703356eab7489f28a33fb3c9183d08164a3af4,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
160ea928d37f2c60a6ef5fc3aa703356eab7489f28a33fb3c9183d08164a3af4,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
20f4c115eaaa196c0f7e3e0371b48395819bdc2660bc4d4e0f334cee361a9f43,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
20f4c115eaaa196c0f7e3e0371b48395819bdc2660bc4d4e0f334cee361a9f43,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
30eeb7f6b87ac536234e85eb72a658a9b1d51de89dff673fb7866de4ac501afc,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
30eeb7f6b87ac536234e85eb72a658a9b1d51de89dff673fb7866de4ac501afc,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
3dcc29e6eedb46ac807d6acd30aa12c449f4363b20d00901c02b965587032728,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
3dcc29e6eedb46ac807d6acd30aa12c449f4363b20d00901c02b965587032728,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
603bfe124c18d4987a24fd1f0182c34a1671511a54bad0eb360d4d646a402e0c,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
603bfe124c18d4987a24fd1f0182c34a1671511a54bad0eb360d4d646a402e0c,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
73fbe7b4d98417d4104b621710705b0108ed012e779b1dd6b65d785ee206833b,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
73fbe7b4d98417d4104b621710705b0108ed012e779b1dd6b65d785ee206833b,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
784c67670f0ee53fd537d74f17c74eece52e1bc69a85065a5467de6ce0f29ca5,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
784c67670f0ee53fd537d74f17c74eece52e1bc69a85065a5467de6ce0f29ca5,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7a6de6fa430284404e6c8ad7e32623e90b512902f28a6e654e947672635e0b74,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7a6de6fa430284404e6c8ad7e32623e90b512902f28a6e654e947672635e0b74,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7f791e5c776ad738973d334dec18956137172a63e319a40c692dc0937ef5fde8,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7f791e5c776ad738973d334dec18956137172a63e319a40c692dc0937ef5fde8,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
867fe341ff6f59d7ded64f5b7d80ca813f46ce8012e8e3ca8fd1fc052a13c46e,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
867fe341ff6f59d7ded64f5b7d80ca813f46ce8012e8e3ca8fd1fc052a13c46e,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
88d8018e7f812ac1f014c852aabb6dd7cdcd514613d8d6d027e5f9af60faa594,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
88d8018e7f812ac1f014c852aabb6dd7cdcd514613d8d6d027e5f9af60faa594,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
d074d95e2d65552fd97aa53388dad8182b7246018d3dcb3612347fccd9960f76,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
d074d95e2d65552fd97aa53388dad8182b7246018d3dcb3612347fccd9960f76,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
db616053684b807872c4994610c2978b9a88620672a91f58b721aa78fe2226be,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
db616053684b807872c4994610c2978b9a88620672a91f58b721aa78fe2226be,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e17d815bc9ff403f696681593fb726a9ba957757c0781c6eead5374f79c7c707,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e17d815bc9ff403f696681593fb726a9ba957757c0781c6eead5374f79c7c707,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e24fea6b56b44cee49c59e848ca6376e4061c6cce5f51d38c579d2ea325284f4,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e24fea6b56b44cee49c59e848ca6376e4061c6cce5f51d38c579d2ea325284f4,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e8b721fc2a2ec81762398b21f077b56b2441feb5b69e4dfa895c933b6254a1ca,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e8b721fc2a2ec81762398b21f077b56b2441feb5b69e4dfa895c933b6254a1ca,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f536a5c3ac543cbd6d1fe64c35ab75ae5995e75284d2a22ac0642d51f6c2febc,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f536a5c3ac543cbd6d1fe64c35ab75ae5995e75284d2a22ac0642d51f6c2febc,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f9ac039e0343a642cc985118ed9e9480bb25de94265de557f8d8af24e634f77e,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f9ac039e0343a642cc985118ed9e9480bb25de94265de557f8d8af24e634f77e,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
fc533b6a8a4a9d070dbe309de58cd3e93edce98695c25591d2acadea66b8bdfb,-1,0,1,0.03512928,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
fc533b6a8a4a9d070dbe309de58cd3e93edce98695c25591d2acadea66b8bdfb,-1,1,1,4.16349588,1675398374,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
0eaf5d2f56cd2b5823c286891118b728099ad62e05a57de7054dc963f0e951a6,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
0eaf5d2f56cd2b5823c286891118b728099ad62e05a57de7054dc963f0e951a6,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1eb4e57c5aeec1271910030d85a504da02f67991baafd19a63b64d2b3340ffd8,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1eb4e57c5aeec1271910030d85a504da02f67991baafd19a63b64d2b3340ffd8,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
