tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9971ae2cffa59b25a77bd51585dafcc6b342236e7c552fdf5185c8de9e6da8,1,17,1,7.71527,1672774995,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
a458d76db9fd930992dc5b1376a5f4178a947a272937d0c2379c7e62c6747ef3,1,17,1,7.71527,1670122777,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
679d379602e16e1098731f3c617a3ae77ff90bf6cedd04c25a18902e6aea6b81,1,17,1,7.71527,1667511072,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,18,1,7.71527,1666166066,Regular,65c674298dc7e769253316cf347e4f73e08e0e13da82d34f01249b7bebc43215
65c674298dc7e769253316cf347e4f73e08e0e13da82d34f01249b7bebc43215,1,17,1,7.71527,1664896476,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,247,1,7.71527,1664173421,Regular,a9d00c06783e51cafc1b68037c012330e414d2fb14bf732d1bf2a5131f12d8aa
a9d00c06783e51cafc1b68037c012330e414d2fb14bf732d1bf2a5131f12d8aa,1,17,1,7.71527,1662280588,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,121,1,7.71527,1659945894,Regular,f2c5275f957d5b494a0be20ed66819f2538792fc5733fed260d91821ae6d3661
f2c5275f957d5b494a0be20ed66819f2538792fc5733fed260d91821ae6d3661,1,17,1,7.71527,1659654532,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,144,1,7.71527,1658380759,Regular,847e0e1c90ae1f7a771949b4bb5d006a495dba7b63ca74e8db7a83bed845f9be
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,82,1,7.71527,1658330966,Regular,03545103d123e823cfd70549e06accb1111f7d027c1ca3460495b3439a7c2617
03545103d123e823cfd70549e06accb1111f7d027c1ca3460495b3439a7c2617,1,17,1,7.71527,1657122587,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
847e0e1c90ae1f7a771949b4bb5d006a495dba7b63ca74e8db7a83bed845f9be,1,17,1,7.71527,1654580154,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
