tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,73,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,72,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,71,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,70,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,69,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,68,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,67,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,66,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,65,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,64,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,63,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,62,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,61,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,60,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,59,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,58,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,57,1,4.03553742,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79,-1,56,1,0.03319663,1685921828,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
09d8927c4618a11565a06992e306de22c0b4cf5c68d023eb422796cba9e9dcd2,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
09d8927c4618a11565a06992e306de22c0b4cf5c68d023eb422796cba9e9dcd2,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
11f73c47f819f8dcfe50bcf0fc6d76a37742c2ee7fcc05ff30eee361b2a5ec66,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
11f73c47f819f8dcfe50bcf0fc6d76a37742c2ee7fcc05ff30eee361b2a5ec66,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
22ffe5a4dce01547a8f27fe4746844eb5eec575b0e5cd5cdaa7ed528936d5177,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
22ffe5a4dce01547a8f27fe4746844eb5eec575b0e5cd5cdaa7ed528936d5177,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
2f6ff6a31936127c7cc48abf21d6b40fc18e67d39bc5b3b437afe09bcb31df82,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
2f6ff6a31936127c7cc48abf21d6b40fc18e67d39bc5b3b437afe09bcb31df82,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
355695ff741a530a1bcb38f2f77067535f45dfab05724291424f5087a0de0f19,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
355695ff741a530a1bcb38f2f77067535f45dfab05724291424f5087a0de0f19,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
60ba13c2b9ead3cc3f2ab4237712e533dfe89f17146f2e81424d826035a63cd2,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
60ba13c2b9ead3cc3f2ab4237712e533dfe89f17146f2e81424d826035a63cd2,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a9509252e1eeeaec598a5ff75cf47b6a0b226721cd6d36d57c72cf175ed3d2ba,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a9509252e1eeeaec598a5ff75cf47b6a0b226721cd6d36d57c72cf175ed3d2ba,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b172f9167dc94263e6762adba34e0779787fbfa69406e9d38c0d093ef9edaf9d,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b172f9167dc94263e6762adba34e0779787fbfa69406e9d38c0d093ef9edaf9d,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
faffd49bf26107a9ec33777089fa7d4c15fefa81227d38b755963b3aa810ae1e,-1,0,1,0.03319663,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
faffd49bf26107a9ec33777089fa7d4c15fefa81227d38b755963b3aa810ae1e,-1,1,1,4.03553742,1685805925,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
ebee9ab35df792e7d9f73d8326c0ad83d5268090ca6bab00aeb8b19017ef3718,-1,0,1,0.03319663,1685805293,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
ebee9ab35df792e7d9f73d8326c0ad83d5268090ca6bab00aeb8b19017ef3718,-1,1,1,4.03553742,1685805293,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
1a8f618b8f5d4e96dde06ef9f6e0b35ddec8ac2f9894d1311af22f889588b76b,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
1a8f618b8f5d4e96dde06ef9f6e0b35ddec8ac2f9894d1311af22f889588b76b,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
33e6174bfbaf3a60a95d66246cfd2b3f0da30530defbfab540be4cdade0703b5,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
33e6174bfbaf3a60a95d66246cfd2b3f0da30530defbfab540be4cdade0703b5,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
345ecf0b8d24eca4970ffb5c2313ac594622833e2ba703affc419e0fca48d60e,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
345ecf0b8d24eca4970ffb5c2313ac594622833e2ba703affc419e0fca48d60e,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
45a476f618d863d94b112b898e4e0f991ef4d9b9a7e3fbeb5d6aaea43ce0c5fd,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
45a476f618d863d94b112b898e4e0f991ef4d9b9a7e3fbeb5d6aaea43ce0c5fd,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
4dd2365cbd3fa1f81338bb9766b17863e6eb3a67125622bc205a13e5d8aa7ad6,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
4dd2365cbd3fa1f81338bb9766b17863e6eb3a67125622bc205a13e5d8aa7ad6,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
59e2cfdbe8b7f10725bf2207c39ff2289595402923919625c1ad90ac2b1e0393,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
59e2cfdbe8b7f10725bf2207c39ff2289595402923919625c1ad90ac2b1e0393,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
871667049b11c5888bd5a474b137e893691eb1cbf3d820275c494486d2cb2ad2,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
871667049b11c5888bd5a474b137e893691eb1cbf3d820275c494486d2cb2ad2,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
8a9971dd8c18f792dc968e2f414e989c39df680e21cb4a5967a8cc2ce899fe5e,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
8a9971dd8c18f792dc968e2f414e989c39df680e21cb4a5967a8cc2ce899fe5e,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a6472ddb41889ea50694da0a6974e82ba7f2d494aad38d6f8a4b974b2160dec8,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a6472ddb41889ea50694da0a6974e82ba7f2d494aad38d6f8a4b974b2160dec8,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a75df9791beb0a15c6e17a09033a408917520918c08ec57565c00c804651108f,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a75df9791beb0a15c6e17a09033a408917520918c08ec57565c00c804651108f,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
acacead7b67d9e85421aee4515bb32bdb029f2d1dfeed9b12c90cd97194320b7,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
acacead7b67d9e85421aee4515bb32bdb029f2d1dfeed9b12c90cd97194320b7,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b25959d3202ff2c919ae81f7cbb6a30141bcda6c26108ac0328cf57e89302005,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b25959d3202ff2c919ae81f7cbb6a30141bcda6c26108ac0328cf57e89302005,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b8308c038bb1a4ace3fd9bdeb2c88d0e1cb9b3510683dfcf8c9f6305bae26388,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b8308c038bb1a4ace3fd9bdeb2c88d0e1cb9b3510683dfcf8c9f6305bae26388,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
bcc7e508669a1212df16137f5bb9c379f83a608031dcdb81b64b9a6da733058c,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
bcc7e508669a1212df16137f5bb9c379f83a608031dcdb81b64b9a6da733058c,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
d8dab9515c983016c43f66e929ea9a315e61f97e5f8a0cdb31081de0cccb53d3,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
d8dab9515c983016c43f66e929ea9a315e61f97e5f8a0cdb31081de0cccb53d3,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
dcf0d9b2df81e89505db2196eeea4681b9200df5418517cd7c007e98dfea01aa,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
dcf0d9b2df81e89505db2196eeea4681b9200df5418517cd7c007e98dfea01aa,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
eac74dc71abfc9f9daf4425005faa207d8d8feecd7aff719a0f57aae51dc77ba,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
eac74dc71abfc9f9daf4425005faa207d8d8feecd7aff719a0f57aae51dc77ba,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
efa81d38811018cad1ba02337c3b7be5d8506a8876f67a103700fc77e383dba1,-1,0,1,0.03319663,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
efa81d38811018cad1ba02337c3b7be5d8506a8876f67a103700fc77e383dba1,-1,1,1,4.03553742,1685805227,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
085e467fd4387563b6ed4d6c5a0988a0653000a0e4b21230b35855e8f6d9a195,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
085e467fd4387563b6ed4d6c5a0988a0653000a0e4b21230b35855e8f6d9a195,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
2a299a6abd58c0bcd8cf2c358b72548f12b2b26948ed30a0b1d75f006dae7d4f,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
2a299a6abd58c0bcd8cf2c358b72548f12b2b26948ed30a0b1d75f006dae7d4f,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
3792df09499d9a857da1404ab2bbb1acd8561cbba464a9016999cf3300d1dd04,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
3792df09499d9a857da1404ab2bbb1acd8561cbba464a9016999cf3300d1dd04,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
40cf2e94554fe4ef727256faff87d4178976e88dc867e20c700b244d574fb160,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
40cf2e94554fe4ef727256faff87d4178976e88dc867e20c700b244d574fb160,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
4238598a74cfeaa2dd3855a5c450c7cee35439fb92e77a471c70cbed99c3f07f,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
4238598a74cfeaa2dd3855a5c450c7cee35439fb92e77a471c70cbed99c3f07f,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
479cf938c269b814326ed498fb15d5f9be738ab7f622f1007df2308030180dc8,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
479cf938c269b814326ed498fb15d5f9be738ab7f622f1007df2308030180dc8,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
6fd26b74ee4723e1fb9f71041adf4ef196cb4436dab3715be21d8ba5b64cb733,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
6fd26b74ee4723e1fb9f71041adf4ef196cb4436dab3715be21d8ba5b64cb733,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
7bc69d0e351e4e71888f7da5d65c4fa5bd220a85d117854a8cfb91e3ee65a7bb,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
7bc69d0e351e4e71888f7da5d65c4fa5bd220a85d117854a8cfb91e3ee65a7bb,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
9293b98ba33c49de8bb7a59f866d1ca2853ee0cfc778f7f4411a21e7c8d33f77,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
9293b98ba33c49de8bb7a59f866d1ca2853ee0cfc778f7f4411a21e7c8d33f77,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
950021881a5c9f120d7e52adbbc9c8b1ca1ce64cf439ced9e38d05f4c2e1029d,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
950021881a5c9f120d7e52adbbc9c8b1ca1ce64cf439ced9e38d05f4c2e1029d,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
9b5a01f595a47d7abf7b5a4d1343178ae4ed634e6ed651e6e4ae61a4e87e82b6,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
9b5a01f595a47d7abf7b5a4d1343178ae4ed634e6ed651e6e4ae61a4e87e82b6,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a151415fec29c8442bd2b97727d3f09d1a9d05dd60984ff2ea48a2d6d7c5f134,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a151415fec29c8442bd2b97727d3f09d1a9d05dd60984ff2ea48a2d6d7c5f134,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b565884bbab80178d895eafa4e15dab6401a6eb7f312880be958170c8ffeac63,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b565884bbab80178d895eafa4e15dab6401a6eb7f312880be958170c8ffeac63,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b982829ae1445cbad75b749c530276621f1eee4ad75f8b966c58590d0f81dd72,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b982829ae1445cbad75b749c530276621f1eee4ad75f8b966c58590d0f81dd72,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c953c0db9cdaa557f7a4f454ceeadc49a8e6f39a01fe48e236b1e243f2d0f031,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c953c0db9cdaa557f7a4f454ceeadc49a8e6f39a01fe48e236b1e243f2d0f031,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
caf2f3b3f017be10fd00cab8b52949cbfbc9a90b406ff16d6437a6494217f759,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
caf2f3b3f017be10fd00cab8b52949cbfbc9a90b406ff16d6437a6494217f759,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
dbc4d96a899d284f45fa7b45b6fa3a03c8fbbfde6cbbff6a0d15c1721e9582a8,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
dbc4d96a899d284f45fa7b45b6fa3a03c8fbbfde6cbbff6a0d15c1721e9582a8,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
de3fb5d9df73c36ba4bf3e448ae83577f3752db091ae669ddacfe3cc96547cb2,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
de3fb5d9df73c36ba4bf3e448ae83577f3752db091ae669ddacfe3cc96547cb2,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
