tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,33,1,5.8965523,1695640178,Regular,4b1b5af97b4eaf7074ee9ba534af4e108faa7171641cfac667f1979609eed839
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,12,1,0.03282481,1695640178,Regular,fa485b4d677cff58896baf8b52772c99c4f91acf138035544012e616f303fb2d
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,13,1,5.8965523,1695640178,Regular,fa485b4d677cff58896baf8b52772c99c4f91acf138035544012e616f303fb2d
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,20,1,0.03282481,1695640178,Regular,54ef47e9b827cbd277caac3565526d366e1a18051837fd590df03be7914fa0ea
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,25,1,5.8965523,1695640178,Regular,8dae5e9e9fd2ce34d107e27056a9c07e80a4c09655fd04cd6ec3371745901dc8
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,21,1,5.8965523,1695640178,Regular,54ef47e9b827cbd277caac3565526d366e1a18051837fd590df03be7914fa0ea
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,24,1,0.03282481,1695640178,Regular,8dae5e9e9fd2ce34d107e27056a9c07e80a4c09655fd04cd6ec3371745901dc8
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,30,1,0.03282481,1695640178,Regular,c3b24c36483633901cffe525d7be9a2e0d5a6d67a4b5949045e18452eff808e9
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,15,1,5.8965523,1695640178,Regular,9d804246f812b0e9270ee7412c2be8db9b5bd0208527fdc061990938136fcb4b
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,31,1,5.8965523,1695640178,Regular,c3b24c36483633901cffe525d7be9a2e0d5a6d67a4b5949045e18452eff808e9
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,14,1,0.03282481,1695640178,Regular,9d804246f812b0e9270ee7412c2be8db9b5bd0208527fdc061990938136fcb4b
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,10,1,0.03282481,1695640178,Regular,518bc4817136b97385328e4d56f63c601549282c7078cadf72445554e8f9c93e
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,7,1,5.8965523,1695640178,Regular,08465c6ad983aabd3969ff51747e553053192d3e058f6df0530feb736f9e3e4e
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,11,1,5.8965523,1695640178,Regular,518bc4817136b97385328e4d56f63c601549282c7078cadf72445554e8f9c93e
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,6,1,0.03282481,1695640178,Regular,08465c6ad983aabd3969ff51747e553053192d3e058f6df0530feb736f9e3e4e
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,2,1,0.03282481,1695640178,Regular,ceec9e3baafac0a2f749d647438297d1f768d6963574410f8654fb98c090ace3
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,37,1,5.8965523,1695640178,Regular,8a4024737ac8667082a170a34f741e437a2a3e62502f63f1c496c3716010314a
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,3,1,5.8965523,1695640178,Regular,ceec9e3baafac0a2f749d647438297d1f768d6963574410f8654fb98c090ace3
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,36,1,0.03282481,1695640178,Regular,8a4024737ac8667082a170a34f741e437a2a3e62502f63f1c496c3716010314a
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,26,1,0.03282481,1695640178,Regular,5aa1b01260c6bb4aa3c4b25e837e08197a7ef84f173587ba41653ee149e81fe0
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,5,1,5.8965523,1695640178,Regular,02827af73a149c4e4741d85237d127c49eb20b740ef07a2c3aa853a4661a902b
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,27,1,5.8965523,1695640178,Regular,5aa1b01260c6bb4aa3c4b25e837e08197a7ef84f173587ba41653ee149e81fe0
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,4,1,0.03282481,1695640178,Regular,02827af73a149c4e4741d85237d127c49eb20b740ef07a2c3aa853a4661a902b
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,38,1,0.03282481,1695640178,Regular,790ccd5b7b53da1fa4e0e5efca9a7ce95ba67ed63eb16b5daba815531887874c
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,1,1,5.8965523,1695640178,Regular,16ef10bc2c6ea76100b0f4a00b1864f56e2f1de7fcf6df22f5ca48f850f2b4b7
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,39,1,5.8965523,1695640178,Regular,790ccd5b7b53da1fa4e0e5efca9a7ce95ba67ed63eb16b5daba815531887874c
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,0,1,0.03282481,1695640178,Regular,16ef10bc2c6ea76100b0f4a00b1864f56e2f1de7fcf6df22f5ca48f850f2b4b7
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,17,1,5.8965523,1695640178,Regular,a73a0fe8b1dd8dfc3112b3502249d79c81f41f6c0a01fa945ee2aafd31c45055
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,16,1,0.03282481,1695640178,Regular,a73a0fe8b1dd8dfc3112b3502249d79c81f41f6c0a01fa945ee2aafd31c45055
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,23,1,5.8965523,1695640178,Regular,d57016ae3c7fb10b874140366c1a354f37812f9c72f83c70d6baccd36e05a402
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,22,1,0.03282481,1695640178,Regular,d57016ae3c7fb10b874140366c1a354f37812f9c72f83c70d6baccd36e05a402
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,9,1,5.8965523,1695640178,Regular,f86d8d46440d090aab3cef61bed0f7a90ad02de9184c683cb5ce13c2a0ec974f
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,34,1,0.03282481,1695640178,Regular,49abf53b40df8149ab552c006d037af0ecd755c1cc466d3f0ed837043a9eb606
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,35,1,5.8965523,1695640178,Regular,49abf53b40df8149ab552c006d037af0ecd755c1cc466d3f0ed837043a9eb606
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,19,1,5.8965523,1695640178,Regular,0021a85498570951de3f51cb5ba154dba4e02756a3f3c14c4458ccdb79d26c4d
62a13046374ca4fdba2df0ed47e4986a32165cd613a477cd501296daf4cfab6f,1,28,1,0.03282481,1695640178,Regular,de790cf40844b548de22cffe7c9ebdd99312a9075780b367910468b422dba1cf
