tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,45,1,6.64816058,1680594360,Regular,fb627e04b1d21feae42abdbfce7f840953f153277824fcee6e84565f541af86e
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,11,1,6.64816058,1680594360,Regular,2ef781777a3e5785c997c5f6003b9ee0d108f6ba2f72ed43423e721d95ca2d26
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,46,1,6.64816058,1680594360,Regular,035e4d42b048a652005fb99a5dbce1ed0a66ff95175f2c01ffadf59609f0be33
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,8,1,6.64816058,1680594360,Regular,9737e10fab54d0325296c17da8318ee0b59d35c7f2db379f2db3e081fdef9ec4
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,23,1,6.64816058,1680594360,Regular,069658d03f3a2a4e8ea694c38a3c980626287bfa432ef90de22f32084903c69d
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,21,1,6.64816058,1680594360,Regular,2ec9df0a76601b792039cba71ea87be753160b0eecbccf3311f2b0db8c90ef21
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,35,1,6.64816058,1680594360,Regular,e3606364846fa0e7c04eb803f7a0a5f373d796fe3eebbf316e27f9c92da1f290
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,30,1,6.64816058,1680594360,Regular,7afc8bfcebe39af8ae08edb9b0fc27f75d43febb84ebd55cc660bdccd473a8a2
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,29,1,6.64816058,1680594360,Regular,72b720a189ea42960cee92fa5fd303ee1d2475351c8afacde6fd3ca0649a0983
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,26,1,6.64816058,1680594360,Regular,3b4e212d89bdb116618b6c9c349786901ee1d6bc8bf3d5150f9be7a5e6c8d3f3
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,18,1,6.64816058,1680594360,Regular,df234eba391a5bb0e4ca5351bcb7540957b2748231e53f3f4d3401131295ffd6
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,38,1,6.64816058,1680594360,Regular,5611a8745593ea29648512df5578b8ecec28415dc0b5ffe36bb5ebe66444367d
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,10,1,6.64816058,1680594360,Regular,d69e5b0a06db662ae99fc49cf8529c02bacf74f0d2d29d7f6c35aa4ff681bc9b
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,37,1,6.64816058,1680594360,Regular,153db843e204a9ebd55cfef585f6980dfa2c4e744a97d89ee59c520db8ea3406
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,24,1,6.64816058,1680594360,Regular,6b7121ba6a7fcf2ffeb4be4c36a49748a32c87213abf1f058ad1d7c06fc2eeaf
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,27,1,6.64816058,1680594360,Regular,ffc6d05af1c41554cf655a9ed785543224f9a992b5c0d8a213e7615815100343
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,0,1,6.64816058,1680594360,Regular,7846e18afa126074e6e676faed14d4b7604f8cc13a778a6b14fd17f2b39466ce
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,44,1,6.64816058,1680594360,Regular,3472aec3ceb8d125307894e906272b5d14b3d11d096055f270d7f93a0c3fc90c
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,16,1,6.64816058,1680594360,Regular,f20213c29697f8f5cae102f14ec944c192aba91644e3b2283aa9fc48e9746ff4
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,1,1,6.64816058,1680594360,Regular,711eb8146da7a38b25da47cc96d3bca3b1dade05bf016d68ae291d4fc78b025e
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,20,1,6.64816058,1680594360,Regular,5ad722d47a5d5e975b1e7ff6b32cb34417899c6b3930c13757686cd06f69708b
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,22,1,6.64816058,1680594360,Regular,d05cebcb24b0170969078032747ae33d79327c905eaf1e1aeec77d5e7bf70361
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,47,1,6.64816058,1680594360,Regular,df23186d9a379a6feb744f169c6f4d4ff45fea65c651cfea7e7931e861348c51
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,7,1,6.64816058,1680594360,Regular,19ffa9b4bb706ca1c94e35cc4e5a15b9b6859f79f96931bb9ddc259449bac3aa
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,39,1,6.64816058,1680594360,Regular,88f118eb7d2df0542064e1ad29c02a509b08569c524358084c1b70240ca7256a
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,33,1,6.64816058,1680594360,Regular,bcdd415494b12d7cdca11a7665885357315424c84b11ede328dff24afc486c03
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,17,1,6.64816058,1680594360,Regular,81100542583242a66ed64bce0bde694d534f0591d9086c71c97a4cae8d4e05c6
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,40,1,6.64816058,1680594360,Regular,a29b43eaefa690117c670b3859a12220b6b07794063cb391a4f54f980638a9eb
3001412f1f2ef752519bc46da5fdba46db6bcae5e5abd57debe248d9bed80895,1,32,1,6.64816058,1680594360,Regular,bdf3b8533975d3c3ea44eec070e784823ae880862295770102577f40da9fa15c
