tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fc95cf80ea4e1656b89029f6799dac7120de476cef8aff4d06dd0d5548067f,-1,0,1,2.0000298,1653485104,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
e98696fc44b1ca346cec4a0614c122eac68db32cb4e19b1247165869d176e7cf,-1,0,1,2.0000298,1653484847,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
017fab5d8f8ddd068a93d3b44851a808e6843828d95b03b6d5de734d70617683,-1,0,1,2.0000298,1653476709,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
7b19653b4079440a6414c6ba165cfea0be9a050329f03f64bc27891d1da22e39,-1,0,1,2.0000298,1653476709,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
9504e72b8a5d4a43feabaf2e3df919c78851b4a1434f002e535093f579f20c82,-1,0,1,2.0000298,1653476709,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
98f925a5430488cf778b892391f9c830789caf49dc4d6cd5f2229c7d8a653b2b,-1,0,1,2.0000298,1653476709,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
9d64f0fba9244be9fc6e23e4ed8354c3cefbcd6ed9fee8e6d5f1a4cf4ce767a3,-1,0,1,2.0000298,1653476709,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
da9970641fcdce40d1e6f9f076a5f1c6b9d221defacdb9ccdc735cfd3ccbbf39,-1,0,1,2.0000298,1653476709,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
0a490f7ed33f8ec1560b0dd6add3c3fd0ee0cdb4386ac2b8d27385f5ef097bb9,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
1e0b24d7125aafa88835113a8f72ece75901d17c3c770e8870775b6eaf92f412,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
1f7e7d98f62b5c80dcbad64047b0ed625dbae0513e6226d203f1ef0ee77bc98c,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
576fa1ed574aa64906eddec3e6ce97cfa43c9b98b1f8d2c626c520e599353304,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
8c2d652112df6c8d2aad546b1c6f3fd927e5962807d3785740bed4673d9720c1,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
99d88713a2066aba6acecfd072b0caa9fa4bc035715091763e37f8051100bf46,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
af3cbd398446b5d4ab413cf9bb06dd860e18ea64e47896ebff8d8fef243d8d8a,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
c62d16546040df641763998a94ec1de24e66227a044592fea335dffa0e6159ef,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
df3c109222b5bf95953b0c97f1b5bc1541ea6562270731a761c0d8933df06206,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
e497eceeb2e4a729927452d88add8b243f39a46bf912137f7de6dfcae1a540da,-1,0,1,2.0000298,1653476510,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
14b676ef68182711ec28b4053915391d8a2b19b44b982c102e4720b24004a1af,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
404a4fe4e69351eb7970a51622dabbbedf0ca7aa2db2c0b9854da490e69cd6f8,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
4f6de5ff58e2cb9b581405ac23ffff8e1e559df2fab0f03f4948b2e1a255e6e0,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
5e388229edd60ec3d27c2d13dd7b1467a3cf922177763b85bb3014ecd2f7b6e7,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
79aab909e3156faf670afef2733b7b2941f61252fc382ea62022e17a67552641,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
8a08b66a222f8e8b5e0ae78dbd21f0fe4ca61f22eb88249bfd8c88e1b1ede4b6,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
9e018da8674405168e575370ea5507ecbbc35652d0c20bdd327bc4692175c1ed,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
a5533390058bb225585f4d583d1e066bc6b5b658d21c0baf05131874135a578c,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
d3fb8bb86d003705eee6c6644a1c05387175f7d9dd1f989f11bb51d98c9b973f,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
ec6e425e70f9b6656e3bb7e3aa740f3eb228c9401a885a2305cc46971d40b0bb,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
ecdc9a6c4a2c81472b41a5d793bc9db3646033271f354429cb426fa6c6c0cdc1,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
ee8d445d1b0455cf0474467f0f6f0017a28c30c6e9aa4fcfa0a9e20528de52e4,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
fbadb4503ae8e561615fba818960590e19ea06ef1c0a70e7efbdc590cc16931b,-1,0,1,2.0000298,1653476423,Ticket,39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,34,1,2.0000298,1653471877,Regular,ccc0e8f3be7c80e9d637311bf0acca65e6e4a5e11e0ea3626efe8f7ac7241138
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,4,1,2.0000298,1653471877,Regular,d38aeced6d2b26b7fcb341c9ba1e4d95cb09c1c8d671eac45d755aa52d165f71
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,42,1,2.0000298,1653471877,Regular,2dd3ce8b1cdcfa042c290ae023accecd55bbbe07e17e58c7c67206e0ae5297b3
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,29,1,2.0000298,1653471877,Regular,d4a4ff74d05e5e3a80cb978886633ed71dbdf552c541fab6e6ca2139012254c0
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,32,1,2.0000298,1653471877,Regular,79aab909e3156faf670afef2733b7b2941f61252fc382ea62022e17a67552641
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,13,1,2.0000298,1653471877,Regular,404a4fe4e69351eb7970a51622dabbbedf0ca7aa2db2c0b9854da490e69cd6f8
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,26,1,2.0000298,1653471877,Regular,da9970641fcdce40d1e6f9f076a5f1c6b9d221defacdb9ccdc735cfd3ccbbf39
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,35,1,2.0000298,1653471877,Regular,9504e72b8a5d4a43feabaf2e3df919c78851b4a1434f002e535093f579f20c82
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,28,1,2.0000298,1653471877,Regular,63fc95cf80ea4e1656b89029f6799dac7120de476cef8aff4d06dd0d5548067f
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,11,1,2.0000298,1653471877,Regular,1e0b24d7125aafa88835113a8f72ece75901d17c3c770e8870775b6eaf92f412
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,14,1,2.0000298,1653471877,Regular,24feff49cb580e7a170c9b32116426bddcc7d50ac9898f1be64e459341f98309
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,3,1,2.0000298,1653471877,Regular,340849c5b420ffadfb26e674dda942f97cdac29af82f96c099964616726c7b27
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,25,1,2.0000298,1653471877,Regular,0481e1a6634f297241276206c88c9580928d71563b205b2cedcbdf230c4a07a0
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,37,1,2.0000298,1653471877,Regular,6d707c0d687b31075c9d8131d14beee4ef201c03a0cc820a10eaff086824b848
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,49,1,2.0000298,1653471877,Regular,af3cbd398446b5d4ab413cf9bb06dd860e18ea64e47896ebff8d8fef243d8d8a
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,2,1,2.0000298,1653471877,Regular,7b19653b4079440a6414c6ba165cfea0be9a050329f03f64bc27891d1da22e39
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,6,1,2.0000298,1653471877,Regular,ee8d445d1b0455cf0474467f0f6f0017a28c30c6e9aa4fcfa0a9e20528de52e4
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,40,1,2.0000298,1653471877,Regular,e497eceeb2e4a729927452d88add8b243f39a46bf912137f7de6dfcae1a540da
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,15,1,2.0000298,1653471877,Regular,576fa1ed574aa64906eddec3e6ce97cfa43c9b98b1f8d2c626c520e599353304
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,1,1,2.0000298,1653471877,Regular,7770c89e7b133d9582a97ac5a2528492ee4b0042055f38ff5acc39161a7c7664
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,19,1,2.0000298,1653471877,Regular,ad8834a7c79940775cf88ccdb0aeb7c5ce5155bf1004c7d6f838a5e2a263a7f4
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,20,1,2.0000298,1653471877,Regular,7c917583ea96d9c16567c4a0dd2516a0b29b26a76e8ddcab6fa8ae3c0a17eab1
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,22,1,2.0000298,1653471877,Regular,0083b6019474387b8e7764146026fa86e621552f427c5c74e3078675786bd728
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,47,1,2.0000298,1653471877,Regular,ec6e425e70f9b6656e3bb7e3aa740f3eb228c9401a885a2305cc46971d40b0bb
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,17,1,2.0000298,1653471877,Regular,9a46ae80bff7dcf983c6e70962ac34433fee679d4d217350d0c78c114622f221
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,9,1,2.0000298,1653471877,Regular,98f925a5430488cf778b892391f9c830789caf49dc4d6cd5f2229c7d8a653b2b
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,23,1,2.0000298,1653471877,Regular,8a08b66a222f8e8b5e0ae78dbd21f0fe4ca61f22eb88249bfd8c88e1b1ede4b6
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,27,1,2.0000298,1653471877,Regular,c62d16546040df641763998a94ec1de24e66227a044592fea335dffa0e6159ef
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,5,1,2.0000298,1653471877,Regular,df3c109222b5bf95953b0c97f1b5bc1541ea6562270731a761c0d8933df06206
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,45,1,2.0000298,1653471877,Regular,fbadb4503ae8e561615fba818960590e19ea06ef1c0a70e7efbdc590cc16931b
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,18,1,2.0000298,1653471877,Regular,a5533390058bb225585f4d583d1e066bc6b5b658d21c0baf05131874135a578c
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,31,1,2.0000298,1653471877,Regular,7f4ad39d2ea138738a36840825dc08590968e003769069cbe2ab34d31dc2d3a0
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,39,1,2.0000298,1653471877,Regular,8c2d652112df6c8d2aad546b1c6f3fd927e5962807d3785740bed4673d9720c1
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,44,1,2.0000298,1653471877,Regular,d3fb8bb86d003705eee6c6644a1c05387175f7d9dd1f989f11bb51d98c9b973f
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,36,1,2.0000298,1653471877,Regular,e98696fc44b1ca346cec4a0614c122eac68db32cb4e19b1247165869d176e7cf
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,46,1,2.0000298,1653471877,Regular,463702c00a7617cdba3343404d45a8f4f36eb824e0ce09930538cf2fb967e176
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,0,1,2.0000298,1653471877,Regular,ecdc9a6c4a2c81472b41a5d793bc9db3646033271f354429cb426fa6c6c0cdc1
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,33,1,2.0000298,1653471877,Regular,0a490f7ed33f8ec1560b0dd6add3c3fd0ee0cdb4386ac2b8d27385f5ef097bb9
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,30,1,2.0000298,1653471877,Regular,017fab5d8f8ddd068a93d3b44851a808e6843828d95b03b6d5de734d70617683
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,12,1,2.0000298,1653471877,Regular,9d64f0fba9244be9fc6e23e4ed8354c3cefbcd6ed9fee8e6d5f1a4cf4ce767a3
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,16,1,2.0000298,1653471877,Regular,99d88713a2066aba6acecfd072b0caa9fa4bc035715091763e37f8051100bf46
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,24,1,2.0000298,1653471877,Regular,f6b129af4fb660861c5874222fe83b3b8b0557ca4a54accc2749b1da96aa75b5
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,38,1,2.0000298,1653471877,Regular,9e018da8674405168e575370ea5507ecbbc35652d0c20bdd327bc4692175c1ed
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,43,1,2.0000298,1653471877,Regular,14b676ef68182711ec28b4053915391d8a2b19b44b982c102e4720b24004a1af
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,8,1,2.0000298,1653471877,Regular,5e388229edd60ec3d27c2d13dd7b1467a3cf922177763b85bb3014ecd2f7b6e7
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,10,1,2.0000298,1653471877,Regular,65c74c7f0267df2e42a34a76d967170c53960e6e71b536f905a6870c0b5d39d8
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,41,1,2.0000298,1653471877,Regular,aad2ae3a3c7b817c9550b0d0c76315c10f1ee4744fa80eb17ba88bd216bd16c5
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,21,1,2.0000298,1653471877,Regular,34ab7cc54ce5c33cb2951a1939f7a5e84f1ab21c912129baf79237a09c08f6ef
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,48,1,2.0000298,1653471877,Regular,4f6de5ff58e2cb9b581405ac23ffff8e1e559df2fab0f03f4948b2e1a255e6e0
39f8474ced6b6965bf02d6b2f8d8fe80a1e053a3b402d5b19be0fc4066e63d11,1,7,1,2.0000298,1653471877,Regular,1f7e7d98f62b5c80dcbad64047b0ed625dbae0513e6226d203f1ef0ee77bc98c
