tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2b966ae31d22e5e65a1ed045247650e7f8ba8c8ca70be69dad485da8af6f7f9,-1,0,1,0.03330931,1659113611,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
c2b966ae31d22e5e65a1ed045247650e7f8ba8c8ca70be69dad485da8af6f7f9,-1,1,1,1.96674489,1659113611,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
6c9abbd41ff07aa7cbc145416df3525b3889c37166137f03c5d760c77622cf53,-1,0,1,0.03330931,1659109117,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
6c9abbd41ff07aa7cbc145416df3525b3889c37166137f03c5d760c77622cf53,-1,1,1,1.96674489,1659109117,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
82a145fbdee8c044548f8792b148f2f99d52f9710c968c141e8d4ec26cbbdf24,-1,0,1,0.03330931,1659109117,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
82a145fbdee8c044548f8792b148f2f99d52f9710c968c141e8d4ec26cbbdf24,-1,1,1,1.96674489,1659109117,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
6f38d199c3bb1be1436260d59c15b5dd933a2096cf916fd3a4e1e2bf58e44602,-1,0,1,0.03330931,1659108924,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
6f38d199c3bb1be1436260d59c15b5dd933a2096cf916fd3a4e1e2bf58e44602,-1,1,1,1.96674489,1659108924,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
d84fc85c532e249b0317caed97aa1cfb5701f6f66e977c818f586ae2fb6fd9ba,-1,1,1,1.96674489,1659108924,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
d84fc85c532e249b0317caed97aa1cfb5701f6f66e977c818f586ae2fb6fd9ba,-1,0,1,0.03330931,1659108924,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
df72979deef21d91079b6762575ae1ea355c99d2973371d581c2da77c84f16b9,-1,0,1,0.03330931,1659108924,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
df72979deef21d91079b6762575ae1ea355c99d2973371d581c2da77c84f16b9,-1,1,1,1.96674489,1659108924,Ticket,589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,17,1,1.96674489,1659107333,Regular,82a145fbdee8c044548f8792b148f2f99d52f9710c968c141e8d4ec26cbbdf24
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,2,1,0.03330931,1659107333,Regular,847293ee374aa4ecf486e3450a8e583e7b570d2c6aec2cb5fe4c0343764d7772
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,3,1,1.96674489,1659107333,Regular,847293ee374aa4ecf486e3450a8e583e7b570d2c6aec2cb5fe4c0343764d7772
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,26,1,0.03330931,1659107333,Regular,f622206f49b268212d453559a79b99e3738b398f6166b717a15bdf90f0cbce43
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,27,1,1.96674489,1659107333,Regular,f622206f49b268212d453559a79b99e3738b398f6166b717a15bdf90f0cbce43
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,24,1,0.03330931,1659107333,Regular,26217e910977ab71fc1aab0c7849c3338572417bef336528502b38f13a6d872b
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,25,1,1.96674489,1659107333,Regular,26217e910977ab71fc1aab0c7849c3338572417bef336528502b38f13a6d872b
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,18,1,0.03330931,1659107333,Regular,c2b966ae31d22e5e65a1ed045247650e7f8ba8c8ca70be69dad485da8af6f7f9
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,19,1,1.96674489,1659107333,Regular,c2b966ae31d22e5e65a1ed045247650e7f8ba8c8ca70be69dad485da8af6f7f9
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,8,1,0.03330931,1659107333,Regular,c917042a3e47f9b554db4f2d7fbb4b23def4659334741ffc5bbfdbfc22dadefc
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,9,1,1.96674489,1659107333,Regular,c917042a3e47f9b554db4f2d7fbb4b23def4659334741ffc5bbfdbfc22dadefc
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,6,1,0.03330931,1659107333,Regular,8670b8ecc92239d40adb0ca4e0ceee5bd861a65c7534477e1a2bc345c52c4676
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,7,1,1.96674489,1659107333,Regular,8670b8ecc92239d40adb0ca4e0ceee5bd861a65c7534477e1a2bc345c52c4676
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,20,1,0.03330931,1659107333,Regular,92499716bf7651c19d350705a942d403b26a637d496c6b0f8c88c5ceee2ad61a
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,21,1,1.96674489,1659107333,Regular,92499716bf7651c19d350705a942d403b26a637d496c6b0f8c88c5ceee2ad61a
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,32,1,0.03330931,1659107333,Regular,87671ca4883adaffac54d44bc5b62e786c0723804b77fbef3fc230565b94e654
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,33,1,1.96674489,1659107333,Regular,87671ca4883adaffac54d44bc5b62e786c0723804b77fbef3fc230565b94e654
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,34,1,0.03330931,1659107333,Regular,a4e1a0852a42c2d37df611fa46d62c0a622d10eb2353ee8d72595f50e165b370
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,35,1,1.96674489,1659107333,Regular,a4e1a0852a42c2d37df611fa46d62c0a622d10eb2353ee8d72595f50e165b370
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,4,1,0.03330931,1659107333,Regular,d84fc85c532e249b0317caed97aa1cfb5701f6f66e977c818f586ae2fb6fd9ba
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,5,1,1.96674489,1659107333,Regular,d84fc85c532e249b0317caed97aa1cfb5701f6f66e977c818f586ae2fb6fd9ba
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,30,1,0.03330931,1659107333,Regular,df72979deef21d91079b6762575ae1ea355c99d2973371d581c2da77c84f16b9
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,31,1,1.96674489,1659107333,Regular,df72979deef21d91079b6762575ae1ea355c99d2973371d581c2da77c84f16b9
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,12,1,0.03330931,1659107333,Regular,ecbacc730dea820127907db40a2cbaa8d4a2cf43fcfdaebd8ba6d666d135a8b2
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,13,1,1.96674489,1659107333,Regular,ecbacc730dea820127907db40a2cbaa8d4a2cf43fcfdaebd8ba6d666d135a8b2
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,10,1,0.03330931,1659107333,Regular,396088fcfcc13a15d2134c6ca9f27289dc1204ea5198afbd509ac919eacb0899
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,11,1,1.96674489,1659107333,Regular,396088fcfcc13a15d2134c6ca9f27289dc1204ea5198afbd509ac919eacb0899
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,0,1,0.03330931,1659107333,Regular,e6d410d4b52418b729d2c95c97b13aeef6ccca3ed2f45e498a9565a79a2b6ef0
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,1,1,1.96674489,1659107333,Regular,e6d410d4b52418b729d2c95c97b13aeef6ccca3ed2f45e498a9565a79a2b6ef0
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,22,1,0.03330931,1659107333,Regular,6c9abbd41ff07aa7cbc145416df3525b3889c37166137f03c5d760c77622cf53
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,23,1,1.96674489,1659107333,Regular,6c9abbd41ff07aa7cbc145416df3525b3889c37166137f03c5d760c77622cf53
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,14,1,0.03330931,1659107333,Regular,6f38d199c3bb1be1436260d59c15b5dd933a2096cf916fd3a4e1e2bf58e44602
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,15,1,1.96674489,1659107333,Regular,6f38d199c3bb1be1436260d59c15b5dd933a2096cf916fd3a4e1e2bf58e44602
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,28,1,0.03330931,1659107333,Regular,c200c4cb91d8e5533c3019f3acb6e21bcc03544fac5c736468d3f638b98cfe5e
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,29,1,1.96674489,1659107333,Regular,c200c4cb91d8e5533c3019f3acb6e21bcc03544fac5c736468d3f638b98cfe5e
589fa13b925b6a6a257718301c68c9acb3b30184cc3187efd6265ab0b7eaa342,1,16,1,0.03330931,1659107333,Regular,82a145fbdee8c044548f8792b148f2f99d52f9710c968c141e8d4ec26cbbdf24
