tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,30,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,29,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,28,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,27,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,26,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,25,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,24,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,23,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,22,1,0.02959117,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0,-1,21,1,5.04819095,1713619643,Regular,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
41b85cfad7d866c9aa8eeba547e83c0b873baee03ac8ed2681f0afdf74b1a962,-1,1,1,5.04819095,1713520064,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
41b85cfad7d866c9aa8eeba547e83c0b873baee03ac8ed2681f0afdf74b1a962,-1,0,1,0.02959117,1713520064,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
ab9215f51b8101c45645712a1299b5cf1318650906de0c47a4a58872e57c2b2b,-1,1,1,5.04819095,1713520064,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
ab9215f51b8101c45645712a1299b5cf1318650906de0c47a4a58872e57c2b2b,-1,0,1,0.02959117,1713520064,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
ddfa2900c8544ff18a9dee55c1b79d07d1cff24d188c7ff0655552c11acfaf5d,-1,1,1,5.04819095,1713520064,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
ddfa2900c8544ff18a9dee55c1b79d07d1cff24d188c7ff0655552c11acfaf5d,-1,0,1,0.02959117,1713520064,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
346ea4447922e96ef24d42296fe3a803fbc932ccef795070606c6f53c3323ef1,-1,1,1,5.04819095,1713519015,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
346ea4447922e96ef24d42296fe3a803fbc932ccef795070606c6f53c3323ef1,-1,0,1,0.02959117,1713519015,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
8643958e19dc1c9c80e95831feb8cb0d724eee36625fa6b527bcc462c6d349d4,-1,0,1,0.02959117,1713519015,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
8643958e19dc1c9c80e95831feb8cb0d724eee36625fa6b527bcc462c6d349d4,-1,1,1,5.04819095,1713519015,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
8a543f0062ad32682a82ce645c189ea3d6afce97c24167d06538e831e628f548,-1,1,1,5.04819095,1713519015,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
8a543f0062ad32682a82ce645c189ea3d6afce97c24167d06538e831e628f548,-1,0,1,0.02959117,1713519015,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
bf67517d7c721976c0c7c3336961915cdd41e8dab4b8c56ec0e173e18af8c839,-1,1,1,5.04819095,1713519015,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
bf67517d7c721976c0c7c3336961915cdd41e8dab4b8c56ec0e173e18af8c839,-1,0,1,0.02959117,1713519015,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
95374df09a36feddbfd9810b876b739a4247d8dc50b2c9682194adb257dc9865,-1,0,1,0.02959117,1713518426,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
95374df09a36feddbfd9810b876b739a4247d8dc50b2c9682194adb257dc9865,-1,1,1,5.04819095,1713518426,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
b961c4b4789c9dd81853b2085915d150dd607702525bd0f7331c0595679663ca,-1,1,1,5.04819095,1713518426,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
b961c4b4789c9dd81853b2085915d150dd607702525bd0f7331c0595679663ca,-1,0,1,0.02959117,1713518426,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
2a92bd2843279e93287bc74bee74c74d66ccd9f4236a34a820c2b39c4259bbc2,-1,1,1,5.04819095,1713518318,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
2a92bd2843279e93287bc74bee74c74d66ccd9f4236a34a820c2b39c4259bbc2,-1,0,1,0.02959117,1713518318,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
78c4962d2089ef15318595bc2d8fb99c8959220d73225dc202bad4ac14606bc9,-1,0,1,0.02959117,1713518318,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
78c4962d2089ef15318595bc2d8fb99c8959220d73225dc202bad4ac14606bc9,-1,1,1,5.04819095,1713518318,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
8007d71522153d57b50c6300659b414f160ceb15f8124d17ea2c98777cb4e515,-1,0,1,0.02959117,1713518318,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
8007d71522153d57b50c6300659b414f160ceb15f8124d17ea2c98777cb4e515,-1,1,1,5.04819095,1713518318,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
4883042bb8b0d5294ce8c17813084366594b7b0c6c82ae07cfc1f410eaaabf05,-1,1,1,5.04819095,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
4883042bb8b0d5294ce8c17813084366594b7b0c6c82ae07cfc1f410eaaabf05,-1,0,1,0.02959117,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
6269f8994fcdfe6f508fc22abd73f3134d58b449399ffa53521bb5f28fbbdbfd,-1,0,1,0.02959117,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
6269f8994fcdfe6f508fc22abd73f3134d58b449399ffa53521bb5f28fbbdbfd,-1,1,1,5.04819095,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
a93adfa99f68c98f3e35e4054982274548b92fa504d6f55a793007dfc9c61d22,-1,0,1,0.02959117,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
a93adfa99f68c98f3e35e4054982274548b92fa504d6f55a793007dfc9c61d22,-1,1,1,5.04819095,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
b1cf8becfc363373a2e8f5dbae91f82b464488739c448cbcf8b7cec55a1c9dd2,-1,0,1,0.02959117,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
b1cf8becfc363373a2e8f5dbae91f82b464488739c448cbcf8b7cec55a1c9dd2,-1,1,1,5.04819095,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
d99e790d86b54e81174edd8f21eec6483dd0b69972461bec059dd79444edd98b,-1,1,1,5.04819095,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
d99e790d86b54e81174edd8f21eec6483dd0b69972461bec059dd79444edd98b,-1,0,1,0.02959117,1713518223,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
5f96efc8911ee2d236fc3f76b3faf70d1757302c2b0632dfd10beee754078528,-1,0,1,0.02959117,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
5f96efc8911ee2d236fc3f76b3faf70d1757302c2b0632dfd10beee754078528,-1,1,1,5.04819095,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
856e82c8050b26cd6d5c968b8e95368a9e925371f7d993f37c93589dd44aff5a,-1,0,1,0.02959117,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
856e82c8050b26cd6d5c968b8e95368a9e925371f7d993f37c93589dd44aff5a,-1,1,1,5.04819095,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
b1a426f1f27aa0a1a687e1fd27b4bfb10189fa9156faede85b226ec2445789cd,-1,0,1,0.02959117,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
b1a426f1f27aa0a1a687e1fd27b4bfb10189fa9156faede85b226ec2445789cd,-1,1,1,5.04819095,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
d0a73537d950e453fe5fd0e662022745bdbb6567c89acaa4cb1b4b864b19c6e0,-1,0,1,0.02959117,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
d0a73537d950e453fe5fd0e662022745bdbb6567c89acaa4cb1b4b864b19c6e0,-1,1,1,5.04819095,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
f0b96401668dca38f4f0d38f49161b719dc1ca0ddad8f6ba75eb1adda345488c,-1,0,1,0.02959117,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
f0b96401668dca38f4f0d38f49161b719dc1ca0ddad8f6ba75eb1adda345488c,-1,1,1,5.04819095,1713518098,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
098a417cabac7b5f87ac115607dd4f549300df5e1c010ff8a810d6ec9635315c,-1,0,1,0.02959117,1713517517,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
098a417cabac7b5f87ac115607dd4f549300df5e1c010ff8a810d6ec9635315c,-1,1,1,5.04819095,1713517517,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
12bc49b597320e46a180142f4f8c8af0ad706e4c216f88b6ce057bbe573c9c07,-1,1,1,5.04819095,1713517517,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
12bc49b597320e46a180142f4f8c8af0ad706e4c216f88b6ce057bbe573c9c07,-1,0,1,0.02959117,1713517517,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
ad0fccd0a21f161d4ac8854707b7f6f3a2f4659c4f8af0b519be462c2bf71d1e,-1,0,1,0.02959117,1713517517,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
ad0fccd0a21f161d4ac8854707b7f6f3a2f4659c4f8af0b519be462c2bf71d1e,-1,1,1,5.04819095,1713517517,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
d06f0c99ac35b020f959bb8cdf6548919824fb2cdfd0887dc7486d52a729054a,-1,1,1,5.04819095,1713517517,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
d06f0c99ac35b020f959bb8cdf6548919824fb2cdfd0887dc7486d52a729054a,-1,0,1,0.02959117,1713517517,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
913209f6be67855323dfbd49558ef8b65cd264ebe943c51958a619774dd1a1b4,-1,1,1,5.04819095,1713517492,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
913209f6be67855323dfbd49558ef8b65cd264ebe943c51958a619774dd1a1b4,-1,0,1,0.02959117,1713517492,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
d533b5254d11906d31f639501f7b9fcbc289a5190c8a6dbbe83a2e6b5bcec67b,-1,0,1,0.02959117,1713517492,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
d533b5254d11906d31f639501f7b9fcbc289a5190c8a6dbbe83a2e6b5bcec67b,-1,1,1,5.04819095,1713517492,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
870cbf5f6517d57eec461775ddcdfb9ed64238adbc58d5154b982059987657b0,-1,0,1,0.02959117,1713516941,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
870cbf5f6517d57eec461775ddcdfb9ed64238adbc58d5154b982059987657b0,-1,1,1,5.04819095,1713516941,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
b26d50e6b58a370af9a530aefee579ebd0de12facff5cd107327b858c5b1b357,-1,1,1,5.04819095,1713516941,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
b26d50e6b58a370af9a530aefee579ebd0de12facff5cd107327b858c5b1b357,-1,0,1,0.02959117,1713516941,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
fa83bef57e47d689a0dbd2656ece61f6f1df7d5726bc8840ce2ac746e4a4bd5e,-1,0,1,0.02959117,1713516941,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
fa83bef57e47d689a0dbd2656ece61f6f1df7d5726bc8840ce2ac746e4a4bd5e,-1,1,1,5.04819095,1713516941,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
62cabc6f8df6ba783f7d699d30a6bf683480e1e8440e5f9595ffff97036ce646,-1,1,1,5.04819095,1713516785,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
62cabc6f8df6ba783f7d699d30a6bf683480e1e8440e5f9595ffff97036ce646,-1,0,1,0.02959117,1713516785,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
66a889829134a4d9bf2776ba3607972ed16588724cee495e44c83bd768b8f34f,-1,1,1,5.04819095,1713516785,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
66a889829134a4d9bf2776ba3607972ed16588724cee495e44c83bd768b8f34f,-1,0,1,0.02959117,1713516785,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
85be84e72356adbf3595eca98ba022debd536b0a91b8404f10e2d402a4f3c2ef,-1,0,1,0.02959117,1713516785,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
85be84e72356adbf3595eca98ba022debd536b0a91b8404f10e2d402a4f3c2ef,-1,1,1,5.04819095,1713516785,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
f9ed4baa14c80d7ec2d399e2134df860e1d0f0cc7b9e2fa8818fb542541ee86a,-1,1,1,5.04819095,1713516785,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
f9ed4baa14c80d7ec2d399e2134df860e1d0f0cc7b9e2fa8818fb542541ee86a,-1,0,1,0.02959117,1713516785,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
4eca17b00adbb835061a6acd32668e6d5315bd132280fc973dee1b33dc428b03,-1,1,1,5.04819095,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
4eca17b00adbb835061a6acd32668e6d5315bd132280fc973dee1b33dc428b03,-1,0,1,0.02959117,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
895e3be80cd160b4b5d856106f7f79fa9dd3f3ace70a8b81d8f4be5e08b36424,-1,1,1,5.04819095,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
895e3be80cd160b4b5d856106f7f79fa9dd3f3ace70a8b81d8f4be5e08b36424,-1,0,1,0.02959117,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
8e2d7076f1c2e02c44d6bbbcbdb547c1068bc08b83e2b6a4c6bb43591ec40721,-1,0,1,0.02959117,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
8e2d7076f1c2e02c44d6bbbcbdb547c1068bc08b83e2b6a4c6bb43591ec40721,-1,1,1,5.04819095,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
ba6a615547c96e227445f193700accc6c7dd16efcb38e5eb61beb09a9f9932ec,-1,1,1,5.04819095,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
ba6a615547c96e227445f193700accc6c7dd16efcb38e5eb61beb09a9f9932ec,-1,0,1,0.02959117,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
bf0451618da08f6fbe13ce31d882c5b139b6046d9a41d82ba9a77ad9482026a4,-1,0,1,0.02959117,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
bf0451618da08f6fbe13ce31d882c5b139b6046d9a41d82ba9a77ad9482026a4,-1,1,1,5.04819095,1713516360,Ticket,793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,87,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,5,1,5.04819095,1713515985,Regular,870cbf5f6517d57eec461775ddcdfb9ed64238adbc58d5154b982059987657b0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,2,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,3,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,36,1,0.02959117,1713515985,Regular,62cabc6f8df6ba783f7d699d30a6bf683480e1e8440e5f9595ffff97036ce646
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,37,1,5.04819095,1713515985,Regular,62cabc6f8df6ba783f7d699d30a6bf683480e1e8440e5f9595ffff97036ce646
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,20,1,0.02959117,1713515985,Regular,b26d50e6b58a370af9a530aefee579ebd0de12facff5cd107327b858c5b1b357
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,21,1,5.04819095,1713515985,Regular,b26d50e6b58a370af9a530aefee579ebd0de12facff5cd107327b858c5b1b357
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,18,1,0.02959117,1713515985,Regular,d533b5254d11906d31f639501f7b9fcbc289a5190c8a6dbbe83a2e6b5bcec67b
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,19,1,5.04819095,1713515985,Regular,d533b5254d11906d31f639501f7b9fcbc289a5190c8a6dbbe83a2e6b5bcec67b
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,12,1,0.02959117,1713515985,Regular,ad0fccd0a21f161d4ac8854707b7f6f3a2f4659c4f8af0b519be462c2bf71d1e
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,13,1,5.04819095,1713515985,Regular,ad0fccd0a21f161d4ac8854707b7f6f3a2f4659c4f8af0b519be462c2bf71d1e
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,24,1,0.02959117,1713515985,Regular,d0a73537d950e453fe5fd0e662022745bdbb6567c89acaa4cb1b4b864b19c6e0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,25,1,5.04819095,1713515985,Regular,d0a73537d950e453fe5fd0e662022745bdbb6567c89acaa4cb1b4b864b19c6e0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,22,1,0.02959117,1713515985,Regular,d99e790d86b54e81174edd8f21eec6483dd0b69972461bec059dd79444edd98b
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,23,1,5.04819095,1713515985,Regular,d99e790d86b54e81174edd8f21eec6483dd0b69972461bec059dd79444edd98b
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,6,1,0.02959117,1713515985,Regular,a93adfa99f68c98f3e35e4054982274548b92fa504d6f55a793007dfc9c61d22
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,7,1,5.04819095,1713515985,Regular,a93adfa99f68c98f3e35e4054982274548b92fa504d6f55a793007dfc9c61d22
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,14,1,0.02959117,1713515985,Regular,8007d71522153d57b50c6300659b414f160ceb15f8124d17ea2c98777cb4e515
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,15,1,5.04819095,1713515985,Regular,8007d71522153d57b50c6300659b414f160ceb15f8124d17ea2c98777cb4e515
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,28,1,0.02959117,1713515985,Regular,78c4962d2089ef15318595bc2d8fb99c8959220d73225dc202bad4ac14606bc9
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,29,1,5.04819095,1713515985,Regular,78c4962d2089ef15318595bc2d8fb99c8959220d73225dc202bad4ac14606bc9
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,50,1,0.02959117,1713515985,Regular,2a92bd2843279e93287bc74bee74c74d66ccd9f4236a34a820c2b39c4259bbc2
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,42,1,0.02959117,1713515985,Regular,b961c4b4789c9dd81853b2085915d150dd607702525bd0f7331c0595679663ca
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,43,1,5.04819095,1713515985,Regular,b961c4b4789c9dd81853b2085915d150dd607702525bd0f7331c0595679663ca
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,30,1,0.02959117,1713515985,Regular,ddfa2900c8544ff18a9dee55c1b79d07d1cff24d188c7ff0655552c11acfaf5d
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,31,1,5.04819095,1713515985,Regular,ddfa2900c8544ff18a9dee55c1b79d07d1cff24d188c7ff0655552c11acfaf5d
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,48,1,0.02959117,1713515985,Regular,41b85cfad7d866c9aa8eeba547e83c0b873baee03ac8ed2681f0afdf74b1a962
