tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,324,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,325,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,326,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,327,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,328,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,329,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,330,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,331,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,332,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,333,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,334,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,335,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,336,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,337,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,338,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,339,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,340,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,341,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,342,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,343,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,344,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,345,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,346,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,347,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,348,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,349,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,350,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,351,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,352,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,353,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,354,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,355,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,356,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,357,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,358,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,359,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,360,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,361,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,362,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,363,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,364,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,365,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,366,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,367,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,368,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,369,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,370,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,371,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,372,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,373,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,374,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,375,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,376,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,377,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,378,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,379,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,380,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,381,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,382,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,383,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,384,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,385,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,386,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,387,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,388,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,389,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,390,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,391,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,392,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,393,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,394,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,395,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,396,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,397,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,6,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,7,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,8,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,9,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,10,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,11,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,12,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,13,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,14,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,15,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,16,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,17,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,18,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,19,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,20,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,21,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,22,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,23,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,24,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,25,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,26,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,27,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,28,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,29,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
