tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,12,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,11,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,10,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,9,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,8,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,7,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,6,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,5,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,4,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,3,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,2,1,3.00054926,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b,-1,1,1,0.03368726,1673770064,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,36,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,40,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,39,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,38,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,37,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,35,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,34,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,33,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,32,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,31,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,30,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,29,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,28,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,27,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,26,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,25,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,24,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,23,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,22,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,21,1,3.00054926,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,20,1,0.03368726,1673769968,Regular,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
0a88192a073838eb9c2dfbd788ef27e7ce5a9a5724d17b00846d0c386700be42,-1,0,1,0.03368726,1673768406,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
0a88192a073838eb9c2dfbd788ef27e7ce5a9a5724d17b00846d0c386700be42,-1,1,1,3.00054926,1673768406,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
580ece063fbb36e2d554ad75aa49cc5df1dcb36de84129a63a4c8026521db0a6,-1,1,1,3.00054926,1673768406,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
580ece063fbb36e2d554ad75aa49cc5df1dcb36de84129a63a4c8026521db0a6,-1,0,1,0.03368726,1673768406,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a8074061fca3d106fa119f403e94d0e9db3d0d349900f52e1e2d908cdc79b005,-1,1,1,3.00054926,1673768406,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a8074061fca3d106fa119f403e94d0e9db3d0d349900f52e1e2d908cdc79b005,-1,0,1,0.03368726,1673768406,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
c4f4f8f59867fc7b9bdb883d3d79cf61f0f51ad923926baf409345264a13a961,-1,0,1,0.03368726,1673768406,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
c4f4f8f59867fc7b9bdb883d3d79cf61f0f51ad923926baf409345264a13a961,-1,1,1,3.00054926,1673768406,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
070b6b2ae0e945ba761bfbcecea31928535b4aee64826b613a1ee530ebb67e0d,-1,0,1,0.03368726,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
070b6b2ae0e945ba761bfbcecea31928535b4aee64826b613a1ee530ebb67e0d,-1,1,1,3.00054926,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
1e3579e8bd06ccdcca0e5a6c11907173ebf315138b1e555f5d4beab98cd9b4a9,-1,0,1,0.03368726,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
1e3579e8bd06ccdcca0e5a6c11907173ebf315138b1e555f5d4beab98cd9b4a9,-1,1,1,3.00054926,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
27a36398ff48f176915f409574289237a97966bef6513e172eaeb93a0f5c06b9,-1,1,1,3.00054926,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
27a36398ff48f176915f409574289237a97966bef6513e172eaeb93a0f5c06b9,-1,0,1,0.03368726,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
3028c9ae49b01485e48bc9697deaae35a9d500745441bfb723b887a66efa2124,-1,1,1,3.00054926,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
3028c9ae49b01485e48bc9697deaae35a9d500745441bfb723b887a66efa2124,-1,0,1,0.03368726,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
3d2b66f96f10159d3b613c05db8f186474232e578c9c705fc1355f7adf6236f9,-1,0,1,0.03368726,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
3d2b66f96f10159d3b613c05db8f186474232e578c9c705fc1355f7adf6236f9,-1,1,1,3.00054926,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
72ba652231c96781536dc46d3d86d03da281e304bef5c3b5f746c0ebc0956c9f,-1,0,1,0.03368726,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
72ba652231c96781536dc46d3d86d03da281e304bef5c3b5f746c0ebc0956c9f,-1,1,1,3.00054926,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
bdeebf2a06392e560f3bb9d598204bfbebe7b1269de8f10c27070375f71cb34f,-1,1,1,3.00054926,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
bdeebf2a06392e560f3bb9d598204bfbebe7b1269de8f10c27070375f71cb34f,-1,0,1,0.03368726,1673767945,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
224a2fdca9cbc03da64e36c11fe08503d26b92b5d21531aff91cac57414c7602,-1,0,1,0.03368726,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
224a2fdca9cbc03da64e36c11fe08503d26b92b5d21531aff91cac57414c7602,-1,1,1,3.00054926,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
657e92cd9f3e8c5af7a06c9b082820175781a40b9d471b9554149a1de5a608e6,-1,1,1,3.00054926,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
657e92cd9f3e8c5af7a06c9b082820175781a40b9d471b9554149a1de5a608e6,-1,0,1,0.03368726,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
6ad985d6a0d8fa0438eec467484491f0de57146f0478f500ddfbb49e9114ed07,-1,0,1,0.03368726,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
6ad985d6a0d8fa0438eec467484491f0de57146f0478f500ddfbb49e9114ed07,-1,1,1,3.00054926,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
b6f1efd0ec4dc098f7c8ea3001eab9a9ad00a6a00b8e46ecd6c47e3e5be4c2fd,-1,1,1,3.00054926,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
b6f1efd0ec4dc098f7c8ea3001eab9a9ad00a6a00b8e46ecd6c47e3e5be4c2fd,-1,0,1,0.03368726,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
e1ceeb736d64a3bd7e2b12f2563ad7498bb9bc3dbafd000e39ac8e8250e1d5ae,-1,1,1,3.00054926,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
e1ceeb736d64a3bd7e2b12f2563ad7498bb9bc3dbafd000e39ac8e8250e1d5ae,-1,0,1,0.03368726,1673767882,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
0527ecee35e25ee03b651cfa94dca303b6ae18be7fc8c2416ad8ba5d539ed2a0,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
0527ecee35e25ee03b651cfa94dca303b6ae18be7fc8c2416ad8ba5d539ed2a0,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
12d410f7d1ceb181973b0f55f60bd7e15ec08d7e3bad6eb4a8071df2c4da9855,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
12d410f7d1ceb181973b0f55f60bd7e15ec08d7e3bad6eb4a8071df2c4da9855,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
2aa67b89965880f7c07324a5bde51f81248f3001da6c35066cce187eaf6f490c,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
2aa67b89965880f7c07324a5bde51f81248f3001da6c35066cce187eaf6f490c,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
2aefad665c10f2f8bf7871259816e6309ceedb5007891ede0193ab430233ea21,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
2aefad665c10f2f8bf7871259816e6309ceedb5007891ede0193ab430233ea21,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5eb96f26f8a7a7d448ae10d54c44f4ff1aba8be8d35b78a38bafc31e35169741,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5eb96f26f8a7a7d448ae10d54c44f4ff1aba8be8d35b78a38bafc31e35169741,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
64e258e45f9a51754d85361bc222d53c5d8c7e747a318dbbb4ca2f5a7d9f3c05,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
64e258e45f9a51754d85361bc222d53c5d8c7e747a318dbbb4ca2f5a7d9f3c05,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
731112242d39d1c0b4d65cb46d5002034905efa3cebbe25856d2d7f679aec0b8,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
731112242d39d1c0b4d65cb46d5002034905efa3cebbe25856d2d7f679aec0b8,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
8228eeaa346ca9c0231195159ac17cff8a2c6ba93c013b40eca64977e997d2d8,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
8228eeaa346ca9c0231195159ac17cff8a2c6ba93c013b40eca64977e997d2d8,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
87a0c5d316ad0a6e90276538c23a85c23c6eece2487642de19274936b44df59b,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
87a0c5d316ad0a6e90276538c23a85c23c6eece2487642de19274936b44df59b,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
da79db41996619ed09c073f6d420c67680b18295b89e96dcd3975a1a892c67a3,-1,1,1,3.00054926,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
da79db41996619ed09c073f6d420c67680b18295b89e96dcd3975a1a892c67a3,-1,0,1,0.03368726,1673767188,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
25f1461dec79ea8d9bd7e5ef1fc1e0c865a565cdc9e0c7c40785bde20d585b90,-1,1,1,3.00054926,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
25f1461dec79ea8d9bd7e5ef1fc1e0c865a565cdc9e0c7c40785bde20d585b90,-1,0,1,0.03368726,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
28fad26fdda0019619b3991263d4398c6778a4fab9aa99287265819c77496df3,-1,1,1,3.00054926,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
28fad26fdda0019619b3991263d4398c6778a4fab9aa99287265819c77496df3,-1,0,1,0.03368726,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
3d0f4da7cf58084658fba982d939bcee56186f6657c5d92f200941489f88638a,-1,1,1,3.00054926,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
3d0f4da7cf58084658fba982d939bcee56186f6657c5d92f200941489f88638a,-1,0,1,0.03368726,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
4d503888a530000ace15eb86ba227f4caa8ed8ef11efe9b728856d87d1c12bfe,-1,0,1,0.03368726,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
4d503888a530000ace15eb86ba227f4caa8ed8ef11efe9b728856d87d1c12bfe,-1,1,1,3.00054926,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
b061062cd47105de19dc7bf6cb3f5ed7e739e80e26113e65f062c64a8333f5a7,-1,1,1,3.00054926,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
b061062cd47105de19dc7bf6cb3f5ed7e739e80e26113e65f062c64a8333f5a7,-1,0,1,0.03368726,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
d1e7abf0cd1864bb82f45024dd362155481e641c7e049c88bfdc75fff76444a7,-1,0,1,0.03368726,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
d1e7abf0cd1864bb82f45024dd362155481e641c7e049c88bfdc75fff76444a7,-1,1,1,3.00054926,1673767168,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
17fe6059d5f5405878e4300a3a73c8ee61d2b2cce5abada3b0b09182d2a0cc5c,-1,0,1,0.03368726,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
17fe6059d5f5405878e4300a3a73c8ee61d2b2cce5abada3b0b09182d2a0cc5c,-1,1,1,3.00054926,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
728863e2ab0d57dfb1c986e95115dcb97b04725473c317550b02cfa73da186ed,-1,1,1,3.00054926,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
728863e2ab0d57dfb1c986e95115dcb97b04725473c317550b02cfa73da186ed,-1,0,1,0.03368726,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
8f46e612992b307295791d4ab3fff9d487d6b093ec79b4a39d2ba339a0d86dc2,-1,0,1,0.03368726,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
8f46e612992b307295791d4ab3fff9d487d6b093ec79b4a39d2ba339a0d86dc2,-1,1,1,3.00054926,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a37d7546def0ddfa2104d6d75a480c811044cfd2c4b4fa7c96cc12d48ee4c99f,-1,1,1,3.00054926,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a37d7546def0ddfa2104d6d75a480c811044cfd2c4b4fa7c96cc12d48ee4c99f,-1,0,1,0.03368726,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
c6c4716bc6faa47cee48172067cee63afd83a7d26b7570b50bff3bedfbf5fee6,-1,0,1,0.03368726,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
c6c4716bc6faa47cee48172067cee63afd83a7d26b7570b50bff3bedfbf5fee6,-1,1,1,3.00054926,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
f70fb6483e2eb705d528bd78d0688c31e7d13964e5f711b174fee625e156565a,-1,1,1,3.00054926,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
f70fb6483e2eb705d528bd78d0688c31e7d13964e5f711b174fee625e156565a,-1,0,1,0.03368726,1673767108,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
13e14ea988a42f8d6dc4f736b0836403de201c6b8ea0a5878596708a25161d61,-1,1,1,3.00054926,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
13e14ea988a42f8d6dc4f736b0836403de201c6b8ea0a5878596708a25161d61,-1,0,1,0.03368726,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
43dacef0f703940dd88e301a6b9ed4128d07e3d76ede900c1fff11973fc20c9c,-1,1,1,3.00054926,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
43dacef0f703940dd88e301a6b9ed4128d07e3d76ede900c1fff11973fc20c9c,-1,0,1,0.03368726,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
4f61232f7d027676f30c38975d7c7701640edb5597ab3af5c4007592229d348c,-1,0,1,0.03368726,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
