tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,166,1,7.93015,1697798423,Regular,a9d5210d9f77ea60833845fcb3ea1d7ac7eaf516c73e14ed8fc17002f0fa949a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,472,1,7.93015,1697798192,Regular,9c2306e73f173cab6fed979ed9dce66ef003ac53de81fb312bc2c06e09e0023a
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,81,1,7.93015,1697798192,Regular,1a895fc00a646853cbb34c8996faa0bf5e68fd795762f35174796d875317990d
a9d5210d9f77ea60833845fcb3ea1d7ac7eaf516c73e14ed8fc17002f0fa949a,1,41,1,7.93015,1696603804,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2881d3b936086ea26edebb600534268bd7e50e5ebb7af43addf2ee23f74649cd,1,41,1,7.93015,1694065660,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9c2306e73f173cab6fed979ed9dce66ef003ac53de81fb312bc2c06e09e0023a,1,41,1,7.93015,1691359869,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1a895fc00a646853cbb34c8996faa0bf5e68fd795762f35174796d875317990d,1,41,1,7.93015,1688760460,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
332eaaff204a8cdc89ede17c52901d30510453ca3c5be3b5c0717a49502cbc90,1,41,1,7.93015,1686106960,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c11c97acc97f8531fefc6122c7c331eb12f54293f651cdf063ef8a6032f371c8,1,41,1,7.93015,1683459625,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,166,1,7.93015,1683353601,Regular,91d7966e74768a17cc4c07cc47057b296af43ba54657e38c2a3cfa0f064f9c28
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,476,1,7.93015,1683353601,Regular,958b936d2719a92d018794fb541e2c11ec6bb728a9e61d19757a94924e99336f
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,158,1,7.93015,1683353601,Regular,cc9182c02f68df0ecc781acaa210b802eee1b4504355d16b1b829a65c602c2ae
958b936d2719a92d018794fb541e2c11ec6bb728a9e61d19757a94924e99336f,1,41,1,7.93015,1680839870,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
91d7966e74768a17cc4c07cc47057b296af43ba54657e38c2a3cfa0f064f9c28,1,41,1,7.93015,1678222794,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,379,1,7.93015,1677219875,Regular,2c74d2ec918f9738f92eae7ee5eb82e30ff1a105aa4d948a4dd4d82100490e68
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,199,1,7.93015,1677219875,Regular,ebbc9b5b02650cecc904e7d0e222286a4b0999eb3c98bc8b8386ea5adf6dc434
2c74d2ec918f9738f92eae7ee5eb82e30ff1a105aa4d948a4dd4d82100490e68,1,41,1,7.93015,1675580522,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
ebbc9b5b02650cecc904e7d0e222286a4b0999eb3c98bc8b8386ea5adf6dc434,1,41,1,7.93015,1672868869,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
cc9182c02f68df0ecc781acaa210b802eee1b4504355d16b1b829a65c602c2ae,1,41,1,7.93015,1670158897,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,181,1,7.93015,1669290016,Regular,470a7afb8f23770025acc0d477b3db5ce8b3a8c135da0ebf91accabc6690a468
470a7afb8f23770025acc0d477b3db5ce8b3a8c135da0ebf91accabc6690a468,1,41,1,7.93015,1667545487,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,77,1,7.93015,1666168439,Regular,0f7041ee62ce85f80250539503200272d4b6a41ad2af35ae31034d3b4f717aa3
0f7041ee62ce85f80250539503200272d4b6a41ad2af35ae31034d3b4f717aa3,1,41,1,7.93015,1664926196,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,580,1,7.93015,1664173421,Regular,65663554c2900352897ac11512703f3d023d7725e328729c47ff1d960fb79bfc
65663554c2900352897ac11512703f3d023d7725e328729c47ff1d960fb79bfc,1,41,1,7.93015,1662309514,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,1,1,7.93015,1659945894,Regular,f53d86d8ae0b7d941d0734e470185fa5422b81e0d87f04ed8a4ab4cbf0c38625
f53d86d8ae0b7d941d0734e470185fa5422b81e0d87f04ed8a4ab4cbf0c38625,1,41,1,7.93015,1659698353,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,344,1,7.93015,1658380759,Regular,fef55f7c3df5eb202b933f3aa264e8ee5724004c98866657cef9bd9bb79959f0
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,47,1,7.93015,1658330966,Regular,131c492b2b971d8f971e86180fa1840b725eec1ae28cdf2b0d97c5ab2704360d
fef55f7c3df5eb202b933f3aa264e8ee5724004c98866657cef9bd9bb79959f0,1,41,1,7.93015,1657156868,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
131c492b2b971d8f971e86180fa1840b725eec1ae28cdf2b0d97c5ab2704360d,1,41,1,7.93015,1654618988,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
