tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,2,1,0.03228936,1667732500,Regular,8bb2ef446ea43cad4763b0b5621dd68f427541dc511b29e5d18e450aa768226b
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,3,1,1.96776484,1667732500,Regular,8bb2ef446ea43cad4763b0b5621dd68f427541dc511b29e5d18e450aa768226b
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,6,1,0.03228936,1667732500,Regular,40ef8492caa89d341911c391eff1e7c56c96724f67f35768f0fd4f0f2ce5397d
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,7,1,1.96776484,1667732500,Regular,40ef8492caa89d341911c391eff1e7c56c96724f67f35768f0fd4f0f2ce5397d
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,32,1,0.03228936,1667732500,Regular,f30e867601c0f9b76a981deee1a9448adcadeaee012fdeb5a106cc784e69fd05
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,33,1,1.96776484,1667732500,Regular,f30e867601c0f9b76a981deee1a9448adcadeaee012fdeb5a106cc784e69fd05
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,28,1,0.03228936,1667732500,Regular,782cf41f74be816befe630811f9f92330bd850829adaedc5f53a43688b62c61b
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,29,1,1.96776484,1667732500,Regular,782cf41f74be816befe630811f9f92330bd850829adaedc5f53a43688b62c61b
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,4,1,0.03228936,1667732500,Regular,872e2eb968e7e7dfcb78f840d225b3b96946322e671f224c4691d78177b46823
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,5,1,1.96776484,1667732500,Regular,872e2eb968e7e7dfcb78f840d225b3b96946322e671f224c4691d78177b46823
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,12,1,0.03228936,1667732500,Regular,8cad82642143f579c317a5b0cc16159ea2bc091281fc5a6349ec227678619364
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,13,1,1.96776484,1667732500,Regular,8cad82642143f579c317a5b0cc16159ea2bc091281fc5a6349ec227678619364
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,36,1,0.03228936,1667732500,Regular,f4929d573801f0cc686077a238f549c2999adc01943f063ef0f44fda86fcb14e
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,37,1,1.96776484,1667732500,Regular,f4929d573801f0cc686077a238f549c2999adc01943f063ef0f44fda86fcb14e
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,30,1,0.03228936,1667732500,Regular,870fcf7e6c07648a2e3036fd0cb5333ee7566da07db2b8a9e43be9053a161748
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,31,1,1.96776484,1667732500,Regular,870fcf7e6c07648a2e3036fd0cb5333ee7566da07db2b8a9e43be9053a161748
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,22,1,0.03228936,1667732500,Regular,5c039627ad2a4e9e8bc81ad7edaa190c3e45ebc2cdba2e0af75f1d9625259ba1
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,23,1,1.96776484,1667732500,Regular,5c039627ad2a4e9e8bc81ad7edaa190c3e45ebc2cdba2e0af75f1d9625259ba1
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,26,1,0.03228936,1667732500,Regular,dc451c3c8604bb81dc2bb1390b40389d62f19a58024df7d77ae29ffadfdab5ce
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,27,1,1.96776484,1667732500,Regular,dc451c3c8604bb81dc2bb1390b40389d62f19a58024df7d77ae29ffadfdab5ce
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,10,1,0.03228936,1667732500,Regular,6270ca0581597f24483328e2416e8fd9029b37318fc47d8a2846f6dc2d8fb51c
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,11,1,1.96776484,1667732500,Regular,6270ca0581597f24483328e2416e8fd9029b37318fc47d8a2846f6dc2d8fb51c
e0cce3cb388fb1c25ea6e42431ad2648f451d53837bef063a2492b4637e95bb6,1,14,1,0.03228936,1667732500,Regular,0621168588733d9804f1ec19ccbe1af29a2b2c54c20b841f459232c350d3a551
