tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,165,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,166,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,85,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,167,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,168,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,86,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,169,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,170,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,87,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,171,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,172,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,88,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,173,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,174,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,89,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,175,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,176,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,90,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,177,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,178,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,91,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,179,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,180,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,92,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,181,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,182,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,183,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,184,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,93,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,185,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,186,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,94,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,187,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,188,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,189,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,190,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,96,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,191,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,192,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,97,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,193,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,194,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,98,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,195,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,99,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,196,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,100,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,197,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,101,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,102,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,103,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,104,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,105,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,106,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,107,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,108,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,109,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,111,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,112,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,113,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,114,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,115,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,116,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,117,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,118,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,119,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,120,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,121,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,122,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,123,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,124,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,125,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,126,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,127,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,128,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,129,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,130,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,131,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,132,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,133,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,134,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,135,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,136,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,137,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,138,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,139,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,140,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,141,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,142,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,143,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad,-1,144,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,11,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,10,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,5,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,1,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,0,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,13,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,6,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,4,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,15,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,7,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,8,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
