tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53aba4b2ef8ec0b7561b6610ca53469fbada06ca45f43e9f4d31f826ad575209,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
5571a92f1619ee593124bfbd14bc1a53d7641cb5120ea46d0d4e1b2ba2201ce6,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
5907636194659caf16c1f28d0ce1409f4fa7362c618d97e7199b649eab60d68f,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
7a31b12b586977750076b53137d2e2ae64cab145c3b02a43ac4d3b783ecb0f73,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
860878354f2e67ea721b88ca92d727482faa57c60040a018439343111c184635,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
92580e2c6f790c8638eb5569c1f96e8d5803155d0a3d6a2dda5ead5e1484d5cd,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
94e0c349927859ad8c0c2ac2e367dde058fc4239ba144db7deb306393b0df3bd,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
96ca0ae2ac8dc1127455582daa688adbb9469e16fc1a49805ee24f7f46dfe0eb,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
a147614ec6cc75180fb599bf865e781506872ed0c64c6d53b750fbe389f4ec69,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
b34453abf3b51f6a4d4bc2bcd86be709ef9f21b69939aea7b9f3e026bd7926f0,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
c9aac9ca4cc53ea7a9220c13b45d9ae8d0b3e18c24e22971abb6dc9f4e3d6c50,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
ccc89f68e1ef047511df251572eb0f34e7b79e3a05d408c42a09dab9af8b2823,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
d3c144478c241f7b1dcdb7d029f6dc7b797bd2bb8eae7a5255d4ee928031a447,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
dfdc8def6f04afab18d88bc347b1ea21fc45c706a3dd06410aedd7f02f0e8828,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
e1e922fd414039d166bb6fa09c0652a85c12e4c24caa1312f529fb17a31ea0bb,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
f91e1b1b7c17ad121274afa7558db6ad1e44974b381e28ca791563dc0b773f60,-1,0,1,4.59769815,1677774825,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
1758a930a215512f8ac127478543b8107e3ab65efbe026bd0773516718bf24f4,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
1de9b6b7002d88ea86246589444a5c6c243b8a09bbe2b39e5083a2ec960c5dde,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
24bfc829e4919858945669328db925889942d69268eb0d89d8f0a9449ad21658,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
2e4889b0b2451bddef3f6d7a6cac49c5c16b993ebee558c0386efb4fb60ccf22,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
312a12cf5a9a15b2a5865309bd68b8b147fef6fdd584d1536300e55b90aa960a,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
323f5543eaca6fb59d1f18c71c9b4fe7bbc2f374358866cf57f0dcb1cad2bba3,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
364f4c2beec6f439f46df7af4563ac5487985c70fa23f9f8b1a917f31fe1582d,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
402a81bf7ee6d5d543167c142a4c1c8a19dc8c29276df2c58c871dc6ccf7398a,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
6771c8ac15ce3573c42f676cdecaf458a01e30eee7d1176e648ab72937e316eb,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
6d701e3c3f422a5ec0be95f75015fe782fcc7b2e83ea1dfc3305618369e7ab04,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
936559ae0d4fbdcd4152b3c56b0f5fdc07d36f11b8fb08019517da1944646b7a,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
9dab7eb1293b75c128367b2423fbc8c24932ef0be45c77de8b16ed02d3fef3cc,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
be2fab3707f2aab40d5c052048586aa3384196a57ad400e64b16527ea30be15d,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
cc74101bfe0a27d5b85d5114080828201f3557d4220493e234a7beb4176a3ba7,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
d2db8f094549a0b29b62b266383da95060a4a9d2674447b43197d2ec2af479b4,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
d5163a3fd5b90fb496c7a18cc7a78f468a63e20a918d208c48e51d283366e8bb,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
ed1d7d2994b3a4d5818f6466a916b3d2b235dbab58ff49ee42c2e2adbdc5edc9,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
f194c14f45e760784c99b675e3d9d3ddbb8e0d3cd70af9a09e527c5cb5392140,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
f47915faecd3614278bfed07fcbac65acf308920e0d109cfda639a8471e2e40b,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
f74b152cf6da4b2f96ea9f11f299d44fb7ed4f7d329937f3cf07936f046ec922,-1,0,1,4.59769815,1677774777,Ticket,bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,19,1,4.59769815,1677774618,Regular,be3a0e9bc5788c8a467fef62c303c9385a60eb0785f4cb71ba149eaca8b6c6d1
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,2,1,4.59769815,1677774618,Regular,e1e922fd414039d166bb6fa09c0652a85c12e4c24caa1312f529fb17a31ea0bb
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,1,1,4.59769815,1677774618,Regular,0b95071b4979c3c0e02669cfc8ee5da3e4d406eacd0a6e8f0f863664aa7eef15
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,0,1,4.59769815,1677774618,Regular,92580e2c6f790c8638eb5569c1f96e8d5803155d0a3d6a2dda5ead5e1484d5cd
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,9,1,4.59769815,1677774618,Regular,f91e1b1b7c17ad121274afa7558db6ad1e44974b381e28ca791563dc0b773f60
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,5,1,4.59769815,1677774618,Regular,c2ed50d19b959657afac98571ec5f715bd44afc21c8d634f422f416d70f5dc11
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,8,1,4.59769815,1677774618,Regular,14c80ec0e4fbc6e93dda0101347838d024bbb46ecd8bc720df49d6d1e7843620
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,18,1,4.59769815,1677774618,Regular,6bf60bd140409f51ff50422ccecd4f32f64e5d908756b70e21a1df85191d521c
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,7,1,4.59769815,1677774618,Regular,483fbda5b72100215cde28c7a51b80575366b89b521b6369fbe01d1ee77f68a5
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,17,1,4.59769815,1677774618,Regular,06ac294ff98c1c5a7c88df44a3676be0690bff274552e1037707e4f0e20b396a
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,28,1,4.59769815,1677774618,Regular,3241831fd8430349813fe17d36c29a7c1100afe8d657b1181954055bc6d4d3f9
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,20,1,4.59769815,1677774618,Regular,5907636194659caf16c1f28d0ce1409f4fa7362c618d97e7199b649eab60d68f
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,24,1,4.59769815,1677774618,Regular,d3c144478c241f7b1dcdb7d029f6dc7b797bd2bb8eae7a5255d4ee928031a447
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,43,1,4.59769815,1677774618,Regular,b34453abf3b51f6a4d4bc2bcd86be709ef9f21b69939aea7b9f3e026bd7926f0
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,21,1,4.59769815,1677774618,Regular,469d18308f4e329b59984d5e10ca38b4ed89aad55bf23c74664cb1a080c41c68
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,33,1,4.59769815,1677774618,Regular,a147614ec6cc75180fb599bf865e781506872ed0c64c6d53b750fbe389f4ec69
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,42,1,4.59769815,1677774618,Regular,5571a92f1619ee593124bfbd14bc1a53d7641cb5120ea46d0d4e1b2ba2201ce6
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,35,1,4.59769815,1677774618,Regular,7a31b12b586977750076b53137d2e2ae64cab145c3b02a43ac4d3b783ecb0f73
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,37,1,4.59769815,1677774618,Regular,94e0c349927859ad8c0c2ac2e367dde058fc4239ba144db7deb306393b0df3bd
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,29,1,4.59769815,1677774618,Regular,8ee335d9d2e828098f516aea57d3f965dce6f393ff8c104c3df3cf6dd8e5a099
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,41,1,4.59769815,1677774618,Regular,dc25948154783f95e03f263488f5c73dee38dfe6f25313554f0447c08658c225
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,30,1,4.59769815,1677774618,Regular,426d5b25f995d247afb57dea3a685758bb16aa600fa698984d7e43f2fb1e8a52
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,10,1,4.59769815,1677774618,Regular,6771c8ac15ce3573c42f676cdecaf458a01e30eee7d1176e648ab72937e316eb
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,12,1,4.59769815,1677774618,Regular,f194c14f45e760784c99b675e3d9d3ddbb8e0d3cd70af9a09e527c5cb5392140
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,6,1,4.59769815,1677774618,Regular,d2db8f094549a0b29b62b266383da95060a4a9d2674447b43197d2ec2af479b4
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,13,1,4.59769815,1677774618,Regular,402a81bf7ee6d5d543167c142a4c1c8a19dc8c29276df2c58c871dc6ccf7398a
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,46,1,4.59769815,1677774618,Regular,cc74101bfe0a27d5b85d5114080828201f3557d4220493e234a7beb4176a3ba7
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,34,1,4.59769815,1677774618,Regular,f47915faecd3614278bfed07fcbac65acf308920e0d109cfda639a8471e2e40b
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,4,1,4.59769815,1677774618,Regular,9dab7eb1293b75c128367b2423fbc8c24932ef0be45c77de8b16ed02d3fef3cc
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,16,1,4.59769815,1677774618,Regular,312a12cf5a9a15b2a5865309bd68b8b147fef6fdd584d1536300e55b90aa960a
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,47,1,4.59769815,1677774618,Regular,1de9b6b7002d88ea86246589444a5c6c243b8a09bbe2b39e5083a2ec960c5dde
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,40,1,4.59769815,1677774618,Regular,d5163a3fd5b90fb496c7a18cc7a78f468a63e20a918d208c48e51d283366e8bb
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,39,1,4.59769815,1677774618,Regular,364f4c2beec6f439f46df7af4563ac5487985c70fa23f9f8b1a917f31fe1582d
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,27,1,4.59769815,1677774618,Regular,1758a930a215512f8ac127478543b8107e3ab65efbe026bd0773516718bf24f4
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,44,1,4.59769815,1677774618,Regular,f74b152cf6da4b2f96ea9f11f299d44fb7ed4f7d329937f3cf07936f046ec922
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,22,1,4.59769815,1677774618,Regular,2e4889b0b2451bddef3f6d7a6cac49c5c16b993ebee558c0386efb4fb60ccf22
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,36,1,4.59769815,1677774618,Regular,24bfc829e4919858945669328db925889942d69268eb0d89d8f0a9449ad21658
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,3,1,4.59769815,1677774618,Regular,be2fab3707f2aab40d5c052048586aa3384196a57ad400e64b16527ea30be15d
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,32,1,4.59769815,1677774618,Regular,323f5543eaca6fb59d1f18c71c9b4fe7bbc2f374358866cf57f0dcb1cad2bba3
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,26,1,4.59769815,1677774618,Regular,936559ae0d4fbdcd4152b3c56b0f5fdc07d36f11b8fb08019517da1944646b7a
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,15,1,4.59769815,1677774618,Regular,6d701e3c3f422a5ec0be95f75015fe782fcc7b2e83ea1dfc3305618369e7ab04
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,31,1,4.59769815,1677774618,Regular,ed1d7d2994b3a4d5818f6466a916b3d2b235dbab58ff49ee42c2e2adbdc5edc9
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,38,1,4.59769815,1677774618,Regular,0a99c5a535aa51b4aecf9c21a5b25be81fae6501a3d5013144b9e84692f89c25
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,23,1,4.59769815,1677774618,Regular,ccc89f68e1ef047511df251572eb0f34e7b79e3a05d408c42a09dab9af8b2823
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,48,1,4.59769815,1677774618,Regular,c9aac9ca4cc53ea7a9220c13b45d9ae8d0b3e18c24e22971abb6dc9f4e3d6c50
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,25,1,4.59769815,1677774618,Regular,96ca0ae2ac8dc1127455582daa688adbb9469e16fc1a49805ee24f7f46dfe0eb
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,45,1,4.59769815,1677774618,Regular,dfdc8def6f04afab18d88bc347b1ea21fc45c706a3dd06410aedd7f02f0e8828
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,49,1,4.59769815,1677774618,Regular,53aba4b2ef8ec0b7561b6610ca53469fbada06ca45f43e9f4d31f826ad575209
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,14,1,4.59769815,1677774618,Regular,45f3cae53c22bc545b5b05509b09cbfac5a01c1c22ab71115e975fcb551c341e
bf113a0059d9a45c5e901516a875acd8d091b7e19973ffa80a3c7c17d6138d79,1,11,1,4.59769815,1677774618,Regular,860878354f2e67ea721b88ca92d727482faa57c60040a018439343111c184635
